Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240416,Retirement Advantage 2055 Fund,Y,11.04,-0.05,11.04,-0.05,15867.62,1437.08,PAAWX,74686J468
20240416,Retirement Advantage 2055 Trust,I,36.05,-0.15,36.05,-0.15,35352161.15,980604.70,,74674P104
20240416,Retirement Advantage 2055 Trust,II,35.66,-0.15,35.66,-0.15,625967.50,17552.82,,74674P112
20240416,Retirement Advantage 2055 Trust,III,34.70,-0.15,34.70,-0.15,725697.41,20910.76,,74674P120
20240416,Retirement Advantage 2055 Trust,IV,34.16,-0.15,34.16,-0.15,818342.08,23954.34,,746751882
20240416,Retirement Advantage 2055 Trust,V,33.73,-0.14,33.73,-0.14,37308885.44,1106257.64,,74674P880
20240416,Retirement Advantage 2055 Trust,X,36.57,-0.15,36.57,-0.15,244264888.82,6680201.26,,74674P765
20240416,Retirement Advantage 2060 Fund,A,10.81,-0.05,10.81,-0.05,510616.09,47227.68,PAAVX,74686J450
20240416,Retirement Advantage 2060 Fund,C,10.67,-0.04,10.67,-0.04,44458.86,4168.32,PAAPX,74686J435
20240416,Retirement Advantage 2060 Fund,R,10.79,-0.05,10.79,-0.05,14136.96,1309.90,PAAMX,74686J427
20240416,Retirement Advantage 2060 Fund,R3,10.83,-0.05,10.83,-0.05,14263.55,1317.20,PAHJX,74685U563
20240416,Retirement Advantage 2060 Fund,R4,10.83,-0.05,10.83,-0.05,33722.30,3113.86,PAHKX,74685U555
20240416,Retirement Advantage 2060 Fund,R5,10.85,-0.04,10.85,-0.04,14467.52,1333.76,PAHLX,74685U548
20240416,Retirement Advantage 2060 Fund,R6,10.85,-0.05,10.85,-0.05,3150085.01,290363.95,PAAKX,74686J419
20240416,Retirement Advantage 2060 Fund,Y,10.85,-0.04,10.85,-0.04,22750.74,2097.28,PAKJX,74686J393
20240416,Retirement Advantage 2060 Trust,I,25.33,-0.10,25.33,-0.10,17721403.81,699705.75,,74674P278
20240416,Retirement Advantage 2060 Trust,II,25.02,-0.11,25.02,-0.11,300872.21,12023.02,,74674P294
20240416,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240416,Retirement Advantage 2060 Trust,IV,24.51,-0.10,24.51,-0.10,252531.96,10304.05,,74674P328
20240416,Retirement Advantage 2060 Trust,V,24.24,-0.10,24.24,-0.10,15988400.29,659534.53,,74674P336
20240416,Retirement Advantage 2060 Trust,X,25.67,-0.11,25.67,-0.11,135693161.56,5285949.70,,74674P757
20240416,Retirement Advantage 2065 Fund,A,11.23,-0.05,11.23,-0.05,420669.20,37460.32,PCJZX,74686K101
20240416,Retirement Advantage 2065 Fund,C,11.11,-0.05,11.11,-0.05,55755.32,5017.54,PCKBX,74686K200
20240416,Retirement Advantage 2065 Fund,R,11.21,-0.04,11.21,-0.04,17015.94,1518.47,PCKFX,74686K309
20240416,Retirement Advantage 2065 Fund,R3,11.27,-0.05,11.27,-0.05,13146.99,1166.83,PCKGX,74686K408
20240416,Retirement Advantage 2065 Fund,R4,11.26,-0.05,11.26,-0.05,85198.20,7564.69,PCKHX,74686K507
20240416,Retirement Advantage 2065 Fund,R5,11.29,-0.05,11.29,-0.05,13321.35,1180.30,PCKIX,74686K606
20240416,Retirement Advantage 2065 Fund,R6,11.28,-0.05,11.28,-0.05,204797.57,18151.68,PCKJX,74686K705
20240416,Retirement Advantage 2065 Fund,Y,11.28,-0.05,11.28,-0.05,14498.54,1285.02,PCKEX,74686K804
20240416,Retirement Advantage 2065 Trust,I,13.29,-0.06,13.29,-0.06,191617.54,14416.01,,74674P633
20240416,Retirement Advantage 2065 Trust,V,13.09,-0.05,13.09,-0.05,33994.25,2597.66,,74674P583
20240416,Retirement Advantage 2065 Trust,X,13.36,-0.06,13.36,-0.06,9565770.29,716066.50,,74674P575
20240416,Retirement Advantage Maturity Fund,A,10.00,-0.04,10.00,-0.04,671214.17,67107.15,POMGX,74686J104
20240416,Retirement Advantage Maturity Fund,C,9.83,-0.04,9.83,-0.04,10276.81,1045.01,PLFGX,74686J302
20240416,Retirement Advantage Maturity Fund,R,9.91,-0.04,9.91,-0.04,10398.07,1049.28,PAKYX,74686J401
20240416,Retirement Advantage Maturity Fund,R3,9.96,-0.04,9.96,-0.04,10486.48,1052.53,PAHMX,74685U530
20240416,Retirement Advantage Maturity Fund,R4,10.02,-0.03,10.02,-0.03,32681.28,3263.17,PAHNX,74685U522
20240416,Retirement Advantage Maturity Fund,R5,10.05,-0.04,10.05,-0.04,10629.80,1057.90,PAHOX,74685U514
20240416,Retirement Advantage Maturity Fund,R6,10.07,-0.04,10.07,-0.04,12745572.24,1265497.74,PADLX,74686J500
20240416,Retirement Advantage Maturity Fund,Y,10.05,-0.04,10.05,-0.04,25625.06,2550.26,PAETX,74686J609
20240416,Retirement Advantage Maturity Trust,I,18.21,-0.06,18.21,-0.06,36110390.65,1983538.53,,746751809
20240416,Retirement Advantage Maturity Trust,II,18.00,-0.07,18.00,-0.07,433993.85,24107.99,,746751817
20240416,Retirement Advantage Maturity Trust,III,17.33,-0.07,17.33,-0.07,1575785.30,90906.10,,746751825
20240416,Retirement Advantage Maturity Trust,IV,17.06,-0.06,17.06,-0.06,1474563.95,86447.51,,746751866
20240416,Retirement Advantage Maturity Trust,V,16.83,-0.07,16.83,-0.07,36083362.39,2143663.91,,74674P203
20240416,Retirement Advantage Maturity Trust,X,18.46,-0.07,18.46,-0.07,240810331.84,13041839.93,,74674P773
20240416,Short Duration Bond Fund,A,9.68,-0.01,9.90,-0.01,510137047.87,52692956.22,PARTX,746764448
20240416,Short Duration Bond Fund,B,9.67,-0.01,9.67,-0.01,223455.67,23113.41,PARPX,746764430
20240416,Short Duration Bond Fund,C,9.66,-0.01,9.66,-0.01,17231961.73,1784703.07,PARQX,746764422
20240416,Short Duration Bond Fund,R,9.73,-0.01,9.73,-0.01,368514.87,37865.58,PRARX,746764398
20240416,Short Duration Bond Fund,R6,9.72,-0.01,9.72,-0.01,7972411.24,820057.69,PRREX,74676A204
20240416,Short Duration Bond Fund,Y,9.70,-0.01,9.70,-0.01,736773949.99,75986714.69,PARYX,746764380
20240416,Short-Term Municipal Income Fund,A,9.80,-0.01,10.03,-0.01,35434351.15,3614583.40,PSMEX,74676A865
20240416,Short-Term Municipal Income Fund,C,9.77,0.00,9.77,0.00,287513.02,29440.64,PSMTX,74676A840
20240416,Short-Term Municipal Income Fund,R6,9.79,-0.01,9.79,-0.01,5123397.93,523120.97,PYSTX,74676P334
20240416,Short-Term Municipal Income Fund,Y,9.80,0.00,9.80,0.00,127224508.99,12982733.77,PSMYX,74676A824
20240416,Small Cap Growth Fund,A,65.51,0.29,69.51,0.31,481998588.95,7358090.10,PNSAX,746763549
20240416,Small Cap Growth Fund,B,53.00,0.22,53.00,0.22,721878.32,13619.82,PNSBX,746763531
20240416,Small Cap Growth Fund,C,52.75,0.22,52.75,0.22,19698810.81,373431.81,PNSCX,746763523
20240416,Small Cap Growth Fund,R,61.61,0.27,61.61,0.27,19047867.25,309190.28,PSGRX,746763366
20240416,Small Cap Growth Fund,R6,70.44,0.30,70.44,0.30,336164058.97,4772225.49,PLKGX,74676A519
20240416,Small Cap Growth Fund,Y,69.51,0.30,69.51,0.30,886859698.04,12759320.54,PSYGX,746763499
20240416,Small Cap Value Fund,A,14.70,-0.09,15.60,-0.09,148434441.87,10095666.61,PSLAX,746802610
20240416,Small Cap Value Fund,B,10.32,-0.06,10.32,-0.06,52745.89,5112.15,PSLBX,746802594
20240416,Small Cap Value Fund,C,10.19,-0.06,10.19,-0.06,9949817.74,976823.64,PSLCX,746802560
20240416,Small Cap Value Fund,R,14.23,-0.09,14.23,-0.09,1029710.13,72350.21,PSCRX,74680L402
20240416,Small Cap Value Fund,R6,15.81,-0.10,15.81,-0.10,19714170.05,1246789.62,PSCMX,74680L741
20240416,Small Cap Value Fund,Y,15.76,-0.09,15.76,-0.09,76073201.38,4827554.90,PYSVX,746802289
20240416,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47947554.39,47947789.54,,74686Q603
20240416,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6330658568.82,6330665852.51,,74686Q801
20240416,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1299443741.65,1299444941.89,,74686Q876
20240416,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5646273708.18,5646298244.84,,74686Q207
20240416,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,183718176.91,183719289.87,,74686Q306
20240416,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,521997374.66,521998464.34,,74686Q405
20240416,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199962646.53,199967627.84,,74686Q504
20240416,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,43541104.24,43533685.64,,74686Q108
20240416,Strategic Intermediate Municipal Fund,A,13.92,-0.02,14.24,-0.02,259194019.84,18623421.86,PPNAX,746872308
20240416,Strategic Intermediate Municipal Fund,B,13.92,-0.03,13.92,-0.03,15772.42,1132.76,PTFIX,746872100
20240416,Strategic Intermediate Municipal Fund,C,13.96,-0.02,13.96,-0.02,8904343.63,638053.71,PAMTX,746872803
20240416,Strategic Intermediate Municipal Fund,R6,13.92,-0.02,13.92,-0.02,23803539.31,1710208.46,PAMLX,746872845
20240416,Strategic Intermediate Municipal Fund,Y,13.92,-0.03,13.92,-0.03,1103713246.36,79263071.17,PAMYX,746872886
20240416,Sustainable Future Fund,A,20.52,-0.01,21.77,-0.01,310333421.22,15120836.17,PMVAX,746802511
20240416,Sustainable Future Fund,B,16.81,-0.01,16.81,-0.01,33976.85,2020.94,PMVBX,746802271
20240416,Sustainable Future Fund,C,16.75,0.00,16.75,0.00,6116329.21,365252.42,PMPCX,746802263
20240416,Sustainable Future Fund,R,19.36,-0.01,19.36,-0.01,6549422.75,338240.99,PMVRX,746802115
20240416,Sustainable Future Fund,R6,21.05,-0.01,21.05,-0.01,25928882.99,1231722.70,PNOTX,74680L352
20240416,Sustainable Future Fund,Y,20.88,-0.01,20.88,-0.01,55359948.47,2650879.77,PMVYX,746802198
20240416,Sustainable Leaders Fund,A,118.57,-0.12,125.80,-0.13,5580228969.38,47061559.63,PNOPX,746916105
20240416,Sustainable Leaders Fund,B,72.27,-0.08,72.27,-0.08,5757614.95,79663.11,PNOBX,746916204
20240416,Sustainable Leaders Fund,C,85.36,-0.08,85.36,-0.08,30949501.40,362595.83,PNOCX,746916303
20240416,Sustainable Leaders Fund,R,111.55,-0.12,111.55,-0.12,1566487.58,14042.84,PNORX,746916600
20240416,Sustainable Leaders Fund,R6,133.74,-0.14,133.74,-0.14,96847213.44,724147.42,PSLGX,746916709
20240416,Sustainable Leaders Fund,Y,133.16,-0.13,133.16,-0.13,432668535.10,3249329.98,PNOYX,746916402
20240416,Sustainable Retirement 2025 Fund,A,19.55,-0.05,20.74,-0.06,22226797.88,1137128.48,PRROX,746859750
20240416,Sustainable Retirement 2025 Fund,B,17.81,-0.05,17.81,-0.05,62229.77,3493.21,,746859743
20240416,Sustainable Retirement 2025 Fund,C,17.43,-0.05,17.43,-0.05,1031163.78,59143.80,,746859735
20240416,Sustainable Retirement 2025 Fund,R,17.82,-0.04,17.82,-0.04,650104.29,36482.99,,746859719
20240416,Sustainable Retirement 2025 Fund,R3,19.51,-0.05,19.51,-0.05,3269482.74,167589.22,PADHX,74685U464
20240416,Sustainable Retirement 2025 Fund,R4,19.49,-0.05,19.49,-0.05,1231730.73,63197.93,PADJX,74685U456
20240416,Sustainable Retirement 2025 Fund,R5,19.49,-0.05,19.49,-0.05,10807.93,554.51,PADKX,74685U449
20240416,Sustainable Retirement 2025 Fund,R6,19.50,-0.05,19.50,-0.05,2433493.47,124812.82,PRMFX,74685U100
20240416,Sustainable Retirement 2025 Fund,Y,19.47,-0.05,19.47,-0.05,207710322.23,10670548.11,PRRPX,746859438
20240416,Sustainable Retirement 2030 Fund,A,19.91,-0.05,21.12,-0.06,23493777.55,1180003.89,PRRQX,746859818
20240416,Sustainable Retirement 2030 Fund,B,18.66,-0.05,18.66,-0.05,28815.52,1544.20,,746859792
20240416,Sustainable Retirement 2030 Fund,C,18.08,-0.04,18.08,-0.04,737234.98,40777.71,,746859784
20240416,Sustainable Retirement 2030 Fund,R,18.13,-0.05,18.13,-0.05,53330.33,2941.19,,746859768
20240416,Sustainable Retirement 2030 Fund,R3,23.96,-0.06,23.96,-0.06,6372060.54,265966.10,PADOX,74685U431
20240416,Sustainable Retirement 2030 Fund,R4,23.97,-0.06,23.97,-0.06,2701497.69,112692.56,PADNX,74685U423
20240416,Sustainable Retirement 2030 Fund,R5,23.98,-0.05,23.98,-0.05,11278.12,470.38,PADRX,74685U415
20240416,Sustainable Retirement 2030 Fund,R6,23.99,-0.05,23.99,-0.05,5120060.15,213451.96,PREZX,746859115
20240416,Sustainable Retirement 2030 Fund,Y,23.92,-0.06,23.92,-0.06,226752585.28,9478309.89,PRRTX,746859446
20240416,Sustainable Retirement 2035 Fund,A,21.40,-0.05,22.71,-0.05,26309057.22,1229605.18,PRRWX,746859867
20240416,Sustainable Retirement 2035 Fund,B,18.74,-0.04,18.74,-0.04,68730.03,3667.36,,746859859
20240416,Sustainable Retirement 2035 Fund,C,18.37,-0.04,18.37,-0.04,1191179.83,64854.06,,746859842
20240416,Sustainable Retirement 2035 Fund,R,20.08,-0.05,20.08,-0.05,604595.16,30108.77,,746859826
20240416,Sustainable Retirement 2035 Fund,R3,26.88,-0.06,26.88,-0.06,6134514.29,228221.11,PADUX,74685U399
20240416,Sustainable Retirement 2035 Fund,R4,26.88,-0.06,26.88,-0.06,924394.01,34390.08,PADSX,74685U381
20240416,Sustainable Retirement 2035 Fund,R5,26.89,-0.06,26.89,-0.06,11848.13,440.60,PADVX,74685U373
20240416,Sustainable Retirement 2035 Fund,R6,26.90,-0.06,26.90,-0.06,8279538.70,307767.82,PREGX,746859123
20240416,Sustainable Retirement 2035 Fund,Y,26.86,-0.06,26.86,-0.06,204074388.95,7596809.62,PRRYX,746859453
20240416,Sustainable Retirement 2040 Fund,A,21.56,-0.05,22.88,-0.05,20620132.08,956453.67,PRRZX,746859602
20240416,Sustainable Retirement 2040 Fund,B,18.58,-0.04,18.58,-0.04,106563.71,5735.95,,746859701
20240416,Sustainable Retirement 2040 Fund,C,17.80,-0.04,17.80,-0.04,900021.62,50575.40,,746859800
20240416,Sustainable Retirement 2040 Fund,R,22.96,-0.06,22.96,-0.06,81202.91,3536.94,,746859875
20240416,Sustainable Retirement 2040 Fund,R3,27.45,-0.07,27.45,-0.07,3158184.28,115063.84,PAAUX,74685U365
20240416,Sustainable Retirement 2040 Fund,R4,27.47,-0.07,27.47,-0.07,540942.81,19693.28,PAAYX,74685U357
20240416,Sustainable Retirement 2040 Fund,R5,27.45,-0.07,27.45,-0.07,12204.74,444.60,PABTX,74685U340
20240416,Sustainable Retirement 2040 Fund,R6,27.46,-0.07,27.46,-0.07,2216104.11,80693.39,PREHX,746859131
20240416,Sustainable Retirement 2040 Fund,Y,27.39,-0.07,27.39,-0.07,208163736.69,7599480.47,PRZZX,746859461
20240416,Sustainable Retirement 2045 Fund,A,20.33,-0.06,21.57,-0.06,19164033.84,942445.19,PRVLX,746859107
20240416,Sustainable Retirement 2045 Fund,B,17.11,-0.05,17.11,-0.05,94427.22,5517.84,,746859206
20240416,Sustainable Retirement 2045 Fund,C,17.02,-0.05,17.02,-0.05,918339.89,53953.05,,746859305
20240416,Sustainable Retirement 2045 Fund,R,21.67,-0.06,21.67,-0.06,94871.27,4377.88,,746859503
20240416,Sustainable Retirement 2045 Fund,R3,27.16,-0.07,27.16,-0.07,3463502.94,127540.37,PACGX,74685U332
20240416,Sustainable Retirement 2045 Fund,R4,27.16,-0.07,27.16,-0.07,861440.81,31718.66,PACFX,74685U324
20240416,Sustainable Retirement 2045 Fund,R5,27.18,-0.08,27.18,-0.08,12452.41,458.08,PACHX,74685U316
20240416,Sustainable Retirement 2045 Fund,R6,27.19,-0.08,27.19,-0.08,3275017.41,120440.84,PREKX,746859149
20240416,Sustainable Retirement 2045 Fund,Y,27.19,-0.07,27.19,-0.07,154181214.69,5671427.62,PRVYX,746859479
20240416,Sustainable Retirement 2050 Fund,A,19.56,-0.05,20.75,-0.06,14178228.04,724800.10,PRRJX,746859370
20240416,Sustainable Retirement 2050 Fund,B,19.28,-0.05,19.28,-0.05,48917.92,2537.33,,746859362
20240416,Sustainable Retirement 2050 Fund,C,18.56,-0.05,18.56,-0.05,1160931.98,62551.76,,746859354
20240416,Sustainable Retirement 2050 Fund,R,19.14,-0.05,19.14,-0.05,109336.32,5713.36,PRRKX,746859339
20240416,Sustainable Retirement 2050 Fund,R3,19.48,-0.05,19.48,-0.05,2222236.21,114071.66,PADWX,74685U290
20240416,Sustainable Retirement 2050 Fund,R4,19.50,-0.05,19.50,-0.05,223889.64,11480.26,PAEHX,74685U282
20240416,Sustainable Retirement 2050 Fund,R5,19.50,-0.05,19.50,-0.05,12644.93,648.39,PAEJX,74685U274
20240416,Sustainable Retirement 2050 Fund,R6,19.51,-0.05,19.51,-0.05,4095756.26,209966.46,PREUX,746859156
20240416,Sustainable Retirement 2050 Fund,Y,19.49,-0.05,19.49,-0.05,119555451.23,6134536.90,PRRUX,746859321
20240416,Sustainable Retirement 2055 Fund,A,12.34,-0.04,13.09,-0.05,13592843.57,1101226.10,PRRFX,746859313
20240416,Sustainable Retirement 2055 Fund,B,12.24,-0.04,12.24,-0.04,38729.16,3163.87,,746859297
20240416,Sustainable Retirement 2055 Fund,C,11.90,-0.03,11.90,-0.03,651859.41,54775.36,,746859289
20240416,Sustainable Retirement 2055 Fund,R,12.69,-0.03,12.69,-0.03,106414.90,8387.10,PRRVX,746859263
20240416,Sustainable Retirement 2055 Fund,R3,12.45,-0.03,12.45,-0.03,3462401.57,278203.24,PAEOX,74685U266
20240416,Sustainable Retirement 2055 Fund,R4,12.47,-0.03,12.47,-0.03,453959.06,36414.21,PAEPX,74685U258
20240416,Sustainable Retirement 2055 Fund,R5,12.48,-0.03,12.48,-0.03,12832.03,1028.52,PAESX,74685U241
20240416,Sustainable Retirement 2055 Fund,R6,12.48,-0.04,12.48,-0.04,1667818.83,133621.30,PREVX,746859164
20240416,Sustainable Retirement 2055 Fund,Y,12.51,-0.04,12.51,-0.04,60804076.33,4859298.13,PRTLX,746859255
20240416,Sustainable Retirement 2060 Fund,A,12.89,-0.04,13.68,-0.04,4959059.48,384614.62,PRTFX,746859248
20240416,Sustainable Retirement 2060 Fund,B,12.80,-0.03,12.80,-0.03,18996.45,1484.10,,746859230
20240416,Sustainable Retirement 2060 Fund,C,12.66,-0.04,12.66,-0.04,288637.44,22796.58,,746859222
20240416,Sustainable Retirement 2060 Fund,R,12.98,-0.04,12.98,-0.04,19713.45,1518.61,PRTRX,746859198
20240416,Sustainable Retirement 2060 Fund,R3,12.95,-0.04,12.95,-0.04,80178.38,6189.41,PAEVX,74685U233
20240416,Sustainable Retirement 2060 Fund,R4,12.97,-0.03,12.97,-0.03,121680.36,9384.10,PAEUX,74685U225
20240416,Sustainable Retirement 2060 Fund,R5,12.99,-0.04,12.99,-0.04,13013.83,1001.65,PAEWX,74685U217
20240416,Sustainable Retirement 2060 Fund,R6,13.00,-0.03,13.00,-0.03,749641.84,57672.70,PEFGX,746859172
20240416,Sustainable Retirement 2060 Fund,Y,12.94,-0.04,12.94,-0.04,22842406.58,1765147.25,PRTYX,746859180
20240416,Sustainable Retirement 2065 Fund,A,11.57,-0.03,11.57,-0.03,247475.58,21395.17,PCJQX,74686J310
20240416,Sustainable Retirement 2065 Fund,C,11.47,-0.03,11.47,-0.03,358776.33,31292.24,PCJRX,74686J294
20240416,Sustainable Retirement 2065 Fund,R,11.59,-0.03,11.59,-0.03,12795.89,1104.16,PCJUX,74686J286
20240416,Sustainable Retirement 2065 Fund,R3,11.60,-0.03,11.60,-0.03,12901.33,1111.92,PCJVX,74686J278
20240416,Sustainable Retirement 2065 Fund,R4,11.61,-0.03,11.61,-0.03,13007.02,1119.99,PCJWX,74686J260
20240416,Sustainable Retirement 2065 Fund,R5,11.62,-0.03,11.62,-0.03,13071.19,1124.71,PCJIX,74686J252
20240416,Sustainable Retirement 2065 Fund,R6,11.62,-0.03,11.62,-0.03,154916.01,13328.03,PCJYX,74686J245
20240416,Sustainable Retirement 2065 Fund,Y,11.62,-0.03,11.62,-0.03,13069.66,1124.85,PCJSX,74686J237
20240416,Sustainable Retirement Maturity Fund,A,15.80,-0.04,16.46,-0.04,23210110.31,1469262.25,PRMAX,746859537
20240416,Sustainable Retirement Maturity Fund,B,15.32,-0.04,15.32,-0.04,37648.91,2457.49,PRMLX,746859529
20240416,Sustainable Retirement Maturity Fund,C,15.37,-0.04,15.37,-0.04,775242.62,50453.39,PRMCX,746859511
20240416,Sustainable Retirement Maturity Fund,R,15.77,-0.04,15.77,-0.04,565354.77,35851.52,PRMKX,746859487
20240416,Sustainable Retirement Maturity Fund,R3,15.86,-0.04,15.86,-0.04,1550649.00,97782.69,PACKX,74685U191
20240416,Sustainable Retirement Maturity Fund,R4,15.87,-0.04,15.87,-0.04,131685.52,8295.91,PACPX,74685U183
20240416,Sustainable Retirement Maturity Fund,R5,15.87,-0.04,15.87,-0.04,10602.91,668.26,PACQX,74685U175
20240416,Sustainable Retirement Maturity Fund,R6,15.87,-0.04,15.87,-0.04,1498355.65,94418.60,PREWX,74685U308
20240416,Sustainable Retirement Maturity Fund,Y,15.87,-0.04,15.87,-0.04,168737176.73,10632568.82,PRMYX,746859388
20240416,Tax Exempt Income Fund,A,7.73,-0.02,8.05,-0.02,529475443.57,68511912.55,PTAEX,746870104
20240416,Tax Exempt Income Fund,B,7.74,-0.02,7.74,-0.02,123539.64,15966.63,PTBEX,746870203
20240416,Tax Exempt Income Fund,C,7.75,-0.02,7.75,-0.02,5532630.95,713871.43,PTECX,746870401
20240416,Tax Exempt Income Fund,R6,7.74,-0.03,7.74,-0.03,8132422.39,1050349.78,PEXTX,746870708
20240416,Tax Exempt Income Fund,Y,7.75,-0.02,7.75,-0.02,71781472.01,9262649.25,PTEYX,746870500
20240416,Tax-Free High Yield Fund,A,11.36,-0.04,11.62,-0.04,476278461.76,41924620.48,PTHAX,746872407
20240416,Tax-Free High Yield Fund,B,11.39,-0.04,11.39,-0.04,264150.32,23186.85,PTHYX,746872209
20240416,Tax-Free High Yield Fund,C,11.39,-0.04,11.39,-0.04,12731383.18,1117399.36,PTCCX,746872704
20240416,Tax-Free High Yield Fund,R6,11.41,-0.04,11.41,-0.04,2083959.08,182576.17,PTFRX,746872837
20240416,Tax-Free High Yield Fund,Y,11.41,-0.04,11.41,-0.04,179093535.17,15693021.92,PTFYX,746872878
20240416,Ultra Short Duration Income Fund,A,10.08,0.00,10.08,0.00,2880453426.93,285856444.21,PSDTX,74676P755
20240416,Ultra Short Duration Income Fund,C,10.07,0.00,10.07,0.00,10515873.20,1044703.46,PSDLX,74676P730
20240416,Ultra Short Duration Income Fund,N,10.06,-0.01,10.21,-0.01,8883859.65,882731.80,PSDNX,74676P326
20240416,Ultra Short Duration Income Fund,R,10.06,-0.01,10.06,-0.01,4188806.85,416272.96,PSDRX,74676P714
20240416,Ultra Short Duration Income Fund,R6,10.09,0.00,10.09,0.00,493407452.49,48896499.22,PSDQX,74676P672
20240416,Ultra Short Duration Income Fund,Y,10.09,0.00,10.09,0.00,6276532676.47,622223195.15,PSDYX,74676P698
20240416,Ultra Short MAC Series,A,10.02,0.00,10.02,0.00,25990251.71,2594067.96,PULTX,74676A444
