Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240327,Retirement Advantage 2060 Trust,I,26.29,0.18,26.29,0.18,18586403.12,707045.91,,74674P278
20240327,Retirement Advantage 2060 Trust,II,25.98,0.18,25.98,0.18,304301.51,11715.12,,74674P294
20240327,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240327,Retirement Advantage 2060 Trust,IV,25.44,0.17,25.44,0.17,262320.57,10310.10,,74674P328
20240327,Retirement Advantage 2060 Trust,V,25.17,0.17,25.17,0.17,16571528.72,658414.42,,74674P336
20240327,Retirement Advantage 2060 Trust,X,26.64,0.18,26.64,0.18,138508871.42,5198926.89,,74674P757
20240327,Retirement Advantage 2065 Fund,A,11.66,0.08,11.66,0.08,361775.19,31031.95,PCJZX,74686K101
20240327,Retirement Advantage 2065 Fund,C,11.54,0.08,11.54,0.08,54302.96,4705.46,PCKBX,74686K200
20240327,Retirement Advantage 2065 Fund,R,11.64,0.08,11.64,0.08,17668.46,1518.47,PCKFX,74686K309
20240327,Retirement Advantage 2065 Fund,R3,11.70,0.08,11.70,0.08,13649.18,1166.83,PCKGX,74686K408
20240327,Retirement Advantage 2065 Fund,R4,11.69,0.08,11.69,0.08,87093.95,7449.50,PCKHX,74686K507
20240327,Retirement Advantage 2065 Fund,R5,11.72,0.08,11.72,0.08,13827.28,1180.30,PCKIX,74686K606
20240327,Retirement Advantage 2065 Fund,R6,11.71,0.08,11.71,0.08,238301.44,20348.77,PCKJX,74686K705
20240327,Retirement Advantage 2065 Fund,Y,11.71,0.08,11.71,0.08,14848.61,1267.89,PCKEX,74686K804
20240327,Retirement Advantage 2065 Trust,I,13.80,0.09,13.80,0.09,201082.82,14569.31,,74674P633
20240327,Retirement Advantage 2065 Trust,V,13.59,0.09,13.59,0.09,35073.77,2580.39,,74674P583
20240327,Retirement Advantage 2065 Trust,X,13.87,0.09,13.87,0.09,9614714.96,693211.33,,74674P575
20240327,Retirement Advantage Maturity Fund,A,10.27,0.05,10.27,0.05,689264.99,67106.49,POMGX,74686J104
20240327,Retirement Advantage Maturity Fund,C,10.10,0.04,10.10,0.04,10557.73,1045.01,PLFGX,74686J302
20240327,Retirement Advantage Maturity Fund,R,10.18,0.05,10.18,0.05,10680.09,1049.28,PAKYX,74686J401
20240327,Retirement Advantage Maturity Fund,R3,10.23,0.04,10.23,0.04,10769.49,1052.53,PAHMX,74685U530
20240327,Retirement Advantage Maturity Fund,R4,10.28,0.04,10.28,0.04,33551.35,3262.45,PAHNX,74685U522
20240327,Retirement Advantage Maturity Fund,R5,10.32,0.05,10.32,0.05,10914.37,1057.90,PAHOX,74685U514
20240327,Retirement Advantage Maturity Fund,R6,10.34,0.05,10.34,0.05,13145896.88,1271295.53,PADLX,74686J500
20240327,Retirement Advantage Maturity Fund,Y,10.32,0.05,10.32,0.05,26310.90,2550.26,PAETX,74686J609
20240327,Retirement Advantage Maturity Trust,I,18.67,0.07,18.67,0.07,37666661.83,2017140.25,,746751809
20240327,Retirement Advantage Maturity Trust,II,18.47,0.08,18.47,0.08,904120.43,48958.76,,746751817
20240327,Retirement Advantage Maturity Trust,III,17.78,0.07,17.78,0.07,1615469.77,90846.46,,746751825
20240327,Retirement Advantage Maturity Trust,IV,17.50,0.07,17.50,0.07,1513249.68,86472.29,,746751866
20240327,Retirement Advantage Maturity Trust,V,17.27,0.07,17.27,0.07,37588573.04,2176445.87,,74674P203
20240327,Retirement Advantage Maturity Trust,X,18.94,0.08,18.94,0.08,248084467.32,13100004.47,,74674P773
20240327,Short Duration Bond Fund,A,9.75,0.01,9.97,0.01,519648000.84,53314143.72,PARTX,746764448
20240327,Short Duration Bond Fund,B,9.73,0.01,9.73,0.01,226208.71,23240.78,PARPX,746764430
20240327,Short Duration Bond Fund,C,9.72,0.01,9.72,0.01,17671710.06,1817937.79,PARQX,746764422
20240327,Short Duration Bond Fund,R,9.80,0.01,9.80,0.01,358353.36,36573.83,PRARX,746764398
20240327,Short Duration Bond Fund,R6,9.79,0.01,9.79,0.01,7883933.16,805501.95,PRREX,74676A204
20240327,Short Duration Bond Fund,Y,9.76,0.01,9.76,0.01,743919859.48,76207405.92,PARYX,746764380
20240327,Short-Term Municipal Income Fund,A,9.84,0.00,10.07,0.00,35994653.18,3659565.24,PSMEX,74676A865
20240327,Short-Term Municipal Income Fund,C,9.80,0.00,9.80,0.00,287905.38,29382.85,PSMTX,74676A840
20240327,Short-Term Municipal Income Fund,R6,9.83,0.00,9.83,0.00,4887723.39,497391.25,PYSTX,74676P334
20240327,Short-Term Municipal Income Fund,Y,9.83,0.00,9.83,0.00,124534620.39,12666047.87,PSMYX,74676A824
20240327,Small Cap Growth Fund,A,69.30,0.63,73.53,0.67,509278930.16,7348740.78,PNSAX,746763549
20240327,Small Cap Growth Fund,B,56.10,0.51,56.10,0.51,852258.76,15192.61,PNSBX,746763531
20240327,Small Cap Growth Fund,C,55.83,0.50,55.83,0.50,20184610.72,361535.64,PNSCX,746763523
20240327,Small Cap Growth Fund,R,65.18,0.59,65.18,0.59,20120648.68,308673.09,PSGRX,746763366
20240327,Small Cap Growth Fund,R6,74.51,0.68,74.51,0.68,344390803.68,4622182.99,PLKGX,74676A519
20240327,Small Cap Growth Fund,Y,73.52,0.66,73.52,0.66,901692326.51,12263878.91,PSYGX,746763499
20240327,Small Cap Value Fund,A,15.71,0.33,16.67,0.35,159232604.50,10132988.90,PSLAX,746802610
20240327,Small Cap Value Fund,B,11.03,0.23,11.03,0.23,57315.91,5195.35,PSLBX,746802594
20240327,Small Cap Value Fund,C,10.89,0.23,10.89,0.23,10768286.38,988718.66,PSLCX,746802560
20240327,Small Cap Value Fund,R,15.21,0.32,15.21,0.32,1131543.11,74377.01,PSCRX,74680L402
20240327,Small Cap Value Fund,R6,16.90,0.37,16.90,0.37,20350983.64,1204473.89,PSCMX,74680L741
20240327,Small Cap Value Fund,Y,16.84,0.36,16.84,0.36,80400397.85,4774386.62,PYSVX,746802289
20240327,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,46615288.56,46615523.54,,74686Q603
20240327,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6348398232.74,6348405494.60,,74686Q801
20240327,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1249882333.18,1249883528.93,,74686Q876
20240327,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5720275464.94,5720299982.13,,74686Q207
20240327,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,212048279.98,212049392.31,,74686Q306
20240327,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,523500216.93,523501304.80,,74686Q405
20240327,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199391712.99,199396693.61,,74686Q504
20240327,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,45156991.77,45149573.02,,74686Q108
20240327,Strategic Intermediate Municipal Fund,A,14.05,0.00,14.37,0.00,258324493.98,18385803.12,PPNAX,746872308
20240327,Strategic Intermediate Municipal Fund,B,14.06,0.00,14.06,0.00,16967.39,1207.10,PTFIX,746872100
20240327,Strategic Intermediate Municipal Fund,C,14.09,0.00,14.09,0.00,8921387.66,633244.21,PAMTX,746872803
20240327,Strategic Intermediate Municipal Fund,R6,14.05,0.00,14.05,0.00,23814101.13,1694825.14,PAMLX,746872845
20240327,Strategic Intermediate Municipal Fund,Y,14.06,0.00,14.06,0.00,1094605746.75,77867480.03,PAMYX,746872886
20240327,Sustainable Future Fund,A,21.57,0.16,22.89,0.17,327972205.01,15205612.53,PMVAX,746802511
20240327,Sustainable Future Fund,B,17.68,0.13,17.68,0.13,44881.71,2539.16,PMVBX,746802271
20240327,Sustainable Future Fund,C,17.61,0.13,17.61,0.13,6533837.93,371119.30,PMPCX,746802263
20240327,Sustainable Future Fund,R,20.35,0.15,20.35,0.15,6854414.11,336785.38,PMVRX,746802115
20240327,Sustainable Future Fund,R6,22.12,0.16,22.12,0.16,26948156.71,1218318.36,PNOTX,74680L352
20240327,Sustainable Future Fund,Y,21.94,0.16,21.94,0.16,57926892.84,2639692.52,PMVYX,746802198
20240327,Sustainable Leaders Fund,A,123.36,0.66,130.89,0.70,5826641208.34,47232585.48,PNOPX,746916105
20240327,Sustainable Leaders Fund,B,75.22,0.40,75.22,0.40,6618986.44,87990.09,PNOBX,746916204
20240327,Sustainable Leaders Fund,C,88.84,0.47,88.84,0.47,32654262.36,367569.38,PNOCX,746916303
20240327,Sustainable Leaders Fund,R,116.07,0.62,116.07,0.62,1624805.82,13998.43,PNORX,746916600
20240327,Sustainable Leaders Fund,R6,139.12,0.75,139.12,0.75,101006907.75,726066.75,PSLGX,746916709
20240327,Sustainable Leaders Fund,Y,138.51,0.74,138.51,0.74,450126687.42,3249689.92,PNOYX,746916402
20240327,Sustainable Retirement 2025 Fund,A,20.10,0.07,21.33,0.08,22964541.31,1142708.58,PRROX,746859750
20240327,Sustainable Retirement 2025 Fund,B,18.32,0.05,18.32,0.05,71202.41,3885.73,,746859743
20240327,Sustainable Retirement 2025 Fund,C,17.93,0.05,17.93,0.05,1062324.23,59238.67,,746859735
20240327,Sustainable Retirement 2025 Fund,R,18.32,0.05,18.32,0.05,651197.96,35536.44,,746859719
20240327,Sustainable Retirement 2025 Fund,R3,20.06,0.06,20.06,0.06,3363356.80,167667.67,PADHX,74685U464
20240327,Sustainable Retirement 2025 Fund,R4,20.04,0.07,20.04,0.07,1298300.49,64793.64,PADJX,74685U456
20240327,Sustainable Retirement 2025 Fund,R5,20.04,0.07,20.04,0.07,11110.59,554.51,PADKX,74685U449
20240327,Sustainable Retirement 2025 Fund,R6,20.04,0.06,20.04,0.06,2773543.09,138389.29,PRMFX,74685U100
20240327,Sustainable Retirement 2025 Fund,Y,20.01,0.06,20.01,0.06,205032807.46,10246025.50,PRRPX,746859438
20240327,Sustainable Retirement 2030 Fund,A,20.53,0.08,21.78,0.08,23983900.28,1168343.75,PRRQX,746859818
20240327,Sustainable Retirement 2030 Fund,B,19.25,0.07,19.25,0.07,32789.25,1703.50,,746859792
20240327,Sustainable Retirement 2030 Fund,C,18.65,0.07,18.65,0.07,761121.04,40814.21,,746859784
20240327,Sustainable Retirement 2030 Fund,R,18.70,0.07,18.70,0.07,474562.56,25378.60,,746859768
20240327,Sustainable Retirement 2030 Fund,R3,24.70,0.08,24.70,0.08,6511046.17,263561.08,PADOX,74685U431
20240327,Sustainable Retirement 2030 Fund,R4,24.72,0.09,24.72,0.09,2783903.59,112638.84,PADNX,74685U423
20240327,Sustainable Retirement 2030 Fund,R5,24.72,0.09,24.72,0.09,11626.77,470.38,PADRX,74685U415
20240327,Sustainable Retirement 2030 Fund,R6,24.73,0.09,24.73,0.09,5274977.37,213328.37,PREZX,746859115
20240327,Sustainable Retirement 2030 Fund,Y,24.66,0.09,24.66,0.09,229636493.15,9311049.84,PRRTX,746859446
20240327,Sustainable Retirement 2035 Fund,A,22.13,0.09,23.48,0.10,26309999.23,1188635.97,PRRWX,746859867
20240327,Sustainable Retirement 2035 Fund,B,19.40,0.08,19.40,0.08,97514.99,5027.36,,746859859
20240327,Sustainable Retirement 2035 Fund,C,19.01,0.08,19.01,0.08,1236401.50,65044.25,,746859842
20240327,Sustainable Retirement 2035 Fund,R,20.78,0.09,20.78,0.09,624659.14,30063.78,,746859826
20240327,Sustainable Retirement 2035 Fund,R3,27.81,0.12,27.81,0.12,6313678.29,227033.35,PADUX,74685U399
20240327,Sustainable Retirement 2035 Fund,R4,27.81,0.12,27.81,0.12,941670.61,33866.13,PADSX,74685U381
20240327,Sustainable Retirement 2035 Fund,R5,27.81,0.11,27.81,0.11,12255.26,440.60,PADVX,74685U373
20240327,Sustainable Retirement 2035 Fund,R6,27.82,0.11,27.82,0.11,8528483.93,306506.09,PREGX,746859123
20240327,Sustainable Retirement 2035 Fund,Y,27.79,0.12,27.79,0.12,206628502.31,7436355.36,PRRYX,746859453
20240327,Sustainable Retirement 2040 Fund,A,22.34,0.09,23.70,0.09,20598382.23,921850.58,PRRZX,746859602
20240327,Sustainable Retirement 2040 Fund,B,19.26,0.08,19.26,0.08,114142.65,5925.39,,746859701
20240327,Sustainable Retirement 2040 Fund,C,18.45,0.08,18.45,0.08,956968.91,51863.28,,746859800
20240327,Sustainable Retirement 2040 Fund,R,23.80,0.10,23.80,0.10,83637.90,3514.14,,746859875
20240327,Sustainable Retirement 2040 Fund,R3,28.45,0.13,28.45,0.13,3257711.39,114507.38,PAAUX,74685U365
20240327,Sustainable Retirement 2040 Fund,R4,28.47,0.13,28.47,0.13,557144.46,19571.02,PAAYX,74685U357
20240327,Sustainable Retirement 2040 Fund,R5,28.45,0.13,28.45,0.13,12647.66,444.60,PABTX,74685U340
20240327,Sustainable Retirement 2040 Fund,R6,28.46,0.13,28.46,0.13,2231810.44,78423.10,PREHX,746859131
20240327,Sustainable Retirement 2040 Fund,Y,28.39,0.13,28.39,0.13,214425472.63,7553875.60,PRZZX,746859461
20240327,Sustainable Retirement 2045 Fund,A,21.11,0.10,22.40,0.11,17959591.35,850937.17,PRVLX,746859107
20240327,Sustainable Retirement 2045 Fund,B,17.77,0.08,17.77,0.08,111346.41,6266.02,,746859206
20240327,Sustainable Retirement 2045 Fund,C,17.67,0.08,17.67,0.08,968953.58,54823.94,,746859305
20240327,Sustainable Retirement 2045 Fund,R,22.50,0.11,22.50,0.11,97762.47,4345.48,,746859503
20240327,Sustainable Retirement 2045 Fund,R3,28.19,0.13,28.19,0.13,3579609.82,126988.40,PACGX,74685U332
20240327,Sustainable Retirement 2045 Fund,R4,28.19,0.13,28.19,0.13,885367.00,31410.03,PACFX,74685U324
20240327,Sustainable Retirement 2045 Fund,R5,28.21,0.13,28.21,0.13,12922.90,458.08,PACHX,74685U316
20240327,Sustainable Retirement 2045 Fund,R6,28.22,0.13,28.22,0.13,3183324.67,112812.85,PREKX,746859149
20240327,Sustainable Retirement 2045 Fund,Y,28.21,0.13,28.21,0.13,157659025.44,5588187.21,PRVYX,746859479
20240327,Sustainable Retirement 2050 Fund,A,20.33,0.10,21.57,0.11,13351272.02,656748.90,PRRJX,746859370
20240327,Sustainable Retirement 2050 Fund,B,20.04,0.09,20.04,0.09,53717.42,2679.91,,746859362
20240327,Sustainable Retirement 2050 Fund,C,19.30,0.09,19.30,0.09,1205479.92,62473.30,,746859354
20240327,Sustainable Retirement 2050 Fund,R,19.89,0.09,19.89,0.09,121227.99,6094.07,PRRKX,746859339
20240327,Sustainable Retirement 2050 Fund,R3,20.25,0.10,20.25,0.10,2312838.24,114229.51,PADWX,74685U290
20240327,Sustainable Retirement 2050 Fund,R4,20.27,0.10,20.27,0.10,229383.59,11318.38,PAEHX,74685U282
20240327,Sustainable Retirement 2050 Fund,R5,20.26,0.09,20.26,0.09,13139.32,648.39,PAEJX,74685U274
20240327,Sustainable Retirement 2050 Fund,R6,20.27,0.10,20.27,0.10,3823369.69,188638.20,PREUX,746859156
20240327,Sustainable Retirement 2050 Fund,Y,20.25,0.09,20.25,0.09,123413168.02,6094161.04,PRRUX,746859321
20240327,Sustainable Retirement 2055 Fund,A,12.84,0.06,13.62,0.06,12951837.52,1008635.45,PRRFX,746859313
20240327,Sustainable Retirement 2055 Fund,B,12.74,0.06,12.74,0.06,42184.21,3311.16,,746859297
20240327,Sustainable Retirement 2055 Fund,C,12.39,0.06,12.39,0.06,648223.83,52337.51,,746859289
20240327,Sustainable Retirement 2055 Fund,R,13.20,0.06,13.20,0.06,108632.32,8228.27,PRRVX,746859263
20240327,Sustainable Retirement 2055 Fund,R3,12.95,0.06,12.95,0.06,3565466.37,275360.23,PAEOX,74685U266
20240327,Sustainable Retirement 2055 Fund,R4,12.97,0.06,12.97,0.06,469891.53,36233.58,PAEPX,74685U258
20240327,Sustainable Retirement 2055 Fund,R5,12.98,0.07,12.98,0.07,13347.54,1028.52,PAESX,74685U241
20240327,Sustainable Retirement 2055 Fund,R6,12.98,0.06,12.98,0.06,1423609.85,109652.22,PREVX,746859164
20240327,Sustainable Retirement 2055 Fund,Y,13.02,0.07,13.02,0.07,62059423.67,4768088.95,PRTLX,746859255
20240327,Sustainable Retirement 2060 Fund,A,13.42,0.06,14.24,0.06,4306083.75,320807.06,PRTFX,746859248
20240327,Sustainable Retirement 2060 Fund,B,13.33,0.06,13.33,0.06,19784.14,1484.10,,746859230
20240327,Sustainable Retirement 2060 Fund,C,13.19,0.07,13.19,0.07,298642.20,22647.87,,746859222
20240327,Sustainable Retirement 2060 Fund,R,13.52,0.07,13.52,0.07,20526.70,1518.61,PRTRX,746859198
20240327,Sustainable Retirement 2060 Fund,R3,13.49,0.07,13.49,0.07,81736.79,6060.54,PAEVX,74685U233
20240327,Sustainable Retirement 2060 Fund,R4,13.50,0.07,13.50,0.07,124593.59,9230.63,PAEUX,74685U225
20240327,Sustainable Retirement 2060 Fund,R5,13.52,0.06,13.52,0.06,13546.03,1001.65,PAEWX,74685U217
20240327,Sustainable Retirement 2060 Fund,R6,13.53,0.07,13.53,0.07,653134.83,48277.95,PEFGX,746859172
20240327,Sustainable Retirement 2060 Fund,Y,13.47,0.07,13.47,0.07,22656450.45,1682010.01,PRTYX,746859180
20240327,Sustainable Retirement 2065 Fund,A,12.05,0.06,12.05,0.06,259460.74,21535.21,PCJQX,74686J310
20240327,Sustainable Retirement 2065 Fund,C,11.95,0.06,11.95,0.06,370376.95,31000.81,PCJRX,74686J294
20240327,Sustainable Retirement 2065 Fund,R,12.07,0.06,12.07,0.06,13331.25,1104.16,PCJUX,74686J286
20240327,Sustainable Retirement 2065 Fund,R3,12.09,0.06,12.09,0.06,13439.25,1111.92,PCJVX,74686J278
20240327,Sustainable Retirement 2065 Fund,R4,12.10,0.06,12.10,0.06,13547.51,1119.99,PCJWX,74686J260
20240327,Sustainable Retirement 2065 Fund,R5,12.10,0.06,12.10,0.06,13613.31,1124.71,PCJIX,74686J252
20240327,Sustainable Retirement 2065 Fund,R6,12.10,0.06,12.10,0.06,160133.65,13229.07,PCJYX,74686J245
20240327,Sustainable Retirement 2065 Fund,Y,12.10,0.06,12.10,0.06,13611.71,1124.85,PCJSX,74686J237
20240327,Sustainable Retirement Maturity Fund,A,16.23,0.05,16.91,0.06,24083049.05,1483608.29,PRMAX,746859537
20240327,Sustainable Retirement Maturity Fund,B,15.75,0.05,15.75,0.05,42222.49,2680.91,PRMLX,746859529
20240327,Sustainable Retirement Maturity Fund,C,15.80,0.05,15.80,0.05,800315.46,50666.59,PRMCX,746859511
20240327,Sustainable Retirement Maturity Fund,R,16.21,0.05,16.21,0.05,580544.42,35818.92,PRMKX,746859487
20240327,Sustainable Retirement Maturity Fund,R3,16.30,0.05,16.30,0.05,1584988.21,97257.86,PACKX,74685U191
20240327,Sustainable Retirement Maturity Fund,R4,16.31,0.05,16.31,0.05,134796.93,8264.48,PACPX,74685U183
20240327,Sustainable Retirement Maturity Fund,R5,16.30,0.05,16.30,0.05,10893.83,668.26,PACQX,74685U175
20240327,Sustainable Retirement Maturity Fund,R6,16.30,0.05,16.30,0.05,1538844.48,94385.70,PREWX,74685U308
20240327,Sustainable Retirement Maturity Fund,Y,16.31,0.05,16.31,0.05,174022564.94,10672794.48,PRMYX,746859388
20240327,Tax Exempt Income Fund,A,7.83,0.00,8.16,0.00,537174973.02,68631562.09,PTAEX,746870104
20240327,Tax Exempt Income Fund,B,7.84,0.00,7.84,0.00,125554.01,16022.35,PTBEX,746870203
20240327,Tax Exempt Income Fund,C,7.85,0.00,7.85,0.00,6024949.73,767615.05,PTECX,746870401
20240327,Tax Exempt Income Fund,R6,7.84,0.00,7.84,0.00,7936617.56,1012139.81,PEXTX,746870708
20240327,Tax Exempt Income Fund,Y,7.85,0.00,7.85,0.00,73341045.80,9344557.97,PTEYX,746870500
20240327,Tax-Free High Yield Fund,A,11.54,0.01,11.81,0.01,485312775.44,42062436.52,PTHAX,746872407
20240327,Tax-Free High Yield Fund,B,11.57,0.01,11.57,0.01,354353.89,30627.18,PTHYX,746872209
20240327,Tax-Free High Yield Fund,C,11.57,0.01,11.57,0.01,13124006.08,1134135.62,PTCCX,746872704
20240327,Tax-Free High Yield Fund,R6,11.59,0.01,11.59,0.01,2139623.08,184568.04,PTFRX,746872837
20240327,Tax-Free High Yield Fund,Y,11.59,0.01,11.59,0.01,180026612.83,15531987.88,PTFYX,746872878
20240327,Ultra Short Duration Income Fund,A,10.09,0.00,10.09,0.00,2900182029.36,287345954.60,PSDTX,74676P755
20240327,Ultra Short Duration Income Fund,C,10.08,0.00,10.08,0.00,10420202.43,1033514.13,PSDLX,74676P730
20240327,Ultra Short Duration Income Fund,N,10.08,0.00,10.23,0.00,8234316.35,816862.42,PSDNX,74676P326
20240327,Ultra Short Duration Income Fund,R,10.08,0.00,10.08,0.00,4171157.53,413848.64,PSDRX,74676P714
20240327,Ultra Short Duration Income Fund,R6,10.11,0.00,10.11,0.00,493578423.65,48833924.63,PSDQX,74676P672
20240327,Ultra Short Duration Income Fund,Y,10.10,0.00,10.10,0.00,6299232762.91,623457395.00,PSDYX,74676P698
20240327,Ultra Short MAC Series,A,10.04,0.00,10.04,0.00,29035053.66,2892485.57,PULTX,74676A444
