Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240422,Retirement Advantage 2060 Trust,II,24.91,0.24,24.91,0.24,299464.57,12023.02,,74674P294
20240422,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240422,Retirement Advantage 2060 Trust,IV,24.39,0.23,24.39,0.23,254565.69,10436.36,,74674P328
20240422,Retirement Advantage 2060 Trust,V,24.13,0.23,24.13,0.23,15924282.88,660025.80,,74674P336
20240422,Retirement Advantage 2060 Trust,X,25.55,0.24,25.55,0.24,135382948.99,5298438.42,,74674P757
20240422,Retirement Advantage 2065 Fund,A,11.18,0.12,11.18,0.12,421149.57,37680.80,PCJZX,74686K101
20240422,Retirement Advantage 2065 Fund,C,11.06,0.11,11.06,0.11,55485.53,5017.54,PCKBX,74686K200
20240422,Retirement Advantage 2065 Fund,R,11.15,0.11,11.15,0.11,16934.53,1518.47,PCKFX,74686K309
20240422,Retirement Advantage 2065 Fund,R3,11.21,0.11,11.21,0.11,13084.66,1166.83,PCKGX,74686K408
20240422,Retirement Advantage 2065 Fund,R4,11.21,0.11,11.21,0.11,86371.81,7705.09,PCKHX,74686K507
20240422,Retirement Advantage 2065 Fund,R5,11.23,0.11,11.23,0.11,13259.07,1180.30,PCKIX,74686K606
20240422,Retirement Advantage 2065 Fund,R6,11.23,0.11,11.23,0.11,196256.45,17476.31,PCKJX,74686K705
20240422,Retirement Advantage 2065 Fund,Y,11.23,0.11,11.23,0.11,14430.74,1285.02,PCKEX,74686K804
20240422,Retirement Advantage 2065 Trust,I,13.23,0.13,13.23,0.13,192109.95,14524.01,,74674P633
20240422,Retirement Advantage 2065 Trust,V,13.02,0.13,13.02,0.13,34029.82,2613.38,,74674P583
20240422,Retirement Advantage 2065 Trust,X,13.29,0.13,13.29,0.13,9561067.68,719210.84,,74674P575
20240422,Retirement Advantage Maturity Fund,A,10.03,0.04,10.03,0.04,673071.23,67107.15,POMGX,74686J104
20240422,Retirement Advantage Maturity Fund,C,9.86,0.04,9.86,0.04,10303.98,1045.01,PLFGX,74686J302
20240422,Retirement Advantage Maturity Fund,R,9.94,0.04,9.94,0.04,10426.16,1049.28,PAKYX,74686J401
20240422,Retirement Advantage Maturity Fund,R3,9.99,0.04,9.99,0.04,10515.24,1052.53,PAHMX,74685U530
20240422,Retirement Advantage Maturity Fund,R4,10.04,0.03,10.04,0.03,32862.28,3272.14,PAHNX,74685U522
20240422,Retirement Advantage Maturity Fund,R5,10.08,0.04,10.08,0.04,10659.64,1057.90,PAHOX,74685U514
20240422,Retirement Advantage Maturity Fund,R6,10.10,0.04,10.10,0.04,12776305.08,1264976.65,PADLX,74686J500
20240422,Retirement Advantage Maturity Fund,Y,10.08,0.04,10.08,0.04,25696.97,2550.26,PAETX,74686J609
20240422,Retirement Advantage Maturity Trust,I,18.26,0.06,18.26,0.06,36102837.83,1976654.60,,746751809
20240422,Retirement Advantage Maturity Trust,II,18.06,0.07,18.06,0.07,435407.47,24107.99,,746751817
20240422,Retirement Advantage Maturity Trust,III,17.39,0.06,17.39,0.06,1569499.35,90251.98,,746751825
20240422,Retirement Advantage Maturity Trust,IV,17.11,0.06,17.11,0.06,1480461.97,86515.74,,746751866
20240422,Retirement Advantage Maturity Trust,V,16.89,0.07,16.89,0.07,36239076.49,2146083.17,,74674P203
20240422,Retirement Advantage Maturity Trust,X,18.53,0.07,18.53,0.07,240350992.08,12974182.19,,74674P773
20240422,Short Duration Bond Fund,A,9.68,0.00,9.90,0.00,511616220.01,52840483.72,PARTX,746764448
20240422,Short Duration Bond Fund,B,9.67,0.01,9.67,0.01,223477.76,23113.41,PARPX,746764430
20240422,Short Duration Bond Fund,C,9.66,0.01,9.66,0.01,17231748.03,1784500.80,PARQX,746764422
20240422,Short Duration Bond Fund,R,9.73,0.00,9.73,0.00,364971.99,37497.75,PRARX,746764398
20240422,Short Duration Bond Fund,R6,9.72,0.00,9.72,0.00,7953781.45,818060.19,PRREX,74676A204
20240422,Short Duration Bond Fund,Y,9.70,0.01,9.70,0.01,735436842.48,75841436.73,PARYX,746764380
20240422,Short-Term Municipal Income Fund,A,9.80,0.00,10.03,0.00,35500825.48,3622371.40,PSMEX,74676A865
20240422,Short-Term Municipal Income Fund,C,9.76,0.00,9.76,0.00,287433.18,29440.64,PSMTX,74676A840
20240422,Short-Term Municipal Income Fund,R6,9.79,0.00,9.79,0.00,5057673.86,516550.79,PYSTX,74676P334
20240422,Short-Term Municipal Income Fund,Y,9.80,0.00,9.80,0.00,127364804.62,13000660.84,PSMYX,74676A824
20240422,Small Cap Growth Fund,A,64.00,0.76,67.90,0.80,470181157.80,7346777.67,PNSAX,746763549
20240422,Small Cap Growth Fund,B,51.78,0.61,51.78,0.61,703371.59,13584.95,PNSBX,746763531
20240422,Small Cap Growth Fund,C,51.53,0.60,51.53,0.60,19315287.40,374833.27,PNSCX,746763523
20240422,Small Cap Growth Fund,R,60.19,0.71,60.19,0.71,18532543.77,307924.68,PSGRX,746763366
20240422,Small Cap Growth Fund,R6,68.82,0.81,68.82,0.81,329933191.89,4793804.03,PLKGX,74676A519
20240422,Small Cap Growth Fund,Y,67.91,0.80,67.91,0.80,878081151.78,12930092.52,PSYGX,746763499
20240422,Small Cap Value Fund,A,14.95,0.15,15.86,0.16,150619961.86,10076607.76,PSLAX,746802610
20240422,Small Cap Value Fund,B,10.49,0.10,10.49,0.10,53617.17,5112.15,PSLBX,746802594
20240422,Small Cap Value Fund,C,10.35,0.10,10.35,0.10,10066329.05,972202.81,PSLCX,746802560
20240422,Small Cap Value Fund,R,14.47,0.14,14.47,0.14,1112759.76,76909.33,PSCRX,74680L402
20240422,Small Cap Value Fund,R6,16.08,0.16,16.08,0.16,19880366.90,1236641.20,PSCMX,74680L741
20240422,Small Cap Value Fund,Y,16.02,0.16,16.02,0.16,75353373.48,4703425.93,PYSVX,746802289
20240422,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47961333.46,47961568.44,,74686Q603
20240422,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6331415876.46,6331423138.30,,74686Q801
20240422,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1298190557.45,1298191753.21,,74686Q876
20240422,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5646506322.08,5646530839.24,,74686Q207
20240422,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,184201121.20,184202233.53,,74686Q306
20240422,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,522386378.67,522387466.55,,74686Q405
20240422,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199280421.62,199285402.24,,74686Q504
20240422,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,43451754.78,43444336.03,,74686Q108
20240422,Strategic Intermediate Municipal Fund,A,13.92,0.00,14.24,0.00,259116476.07,18615951.30,PPNAX,746872308
20240422,Strategic Intermediate Municipal Fund,B,13.93,0.01,13.93,0.01,15773.97,1132.76,PTFIX,746872100
20240422,Strategic Intermediate Municipal Fund,C,13.96,0.00,13.96,0.00,9047067.58,648211.82,PAMTX,746872803
20240422,Strategic Intermediate Municipal Fund,R6,13.92,0.00,13.92,0.00,23892328.09,1716412.61,PAMLX,746872845
20240422,Strategic Intermediate Municipal Fund,Y,13.93,0.00,13.93,0.00,1108792426.55,79619742.22,PAMYX,746872886
20240422,Sustainable Future Fund,A,20.27,0.20,21.51,0.22,306092484.24,15097100.61,PMVAX,746802511
20240422,Sustainable Future Fund,B,16.61,0.17,16.61,0.17,33561.14,2020.94,PMVBX,746802271
20240422,Sustainable Future Fund,C,16.54,0.17,16.54,0.17,5997204.80,362575.65,PMPCX,746802263
20240422,Sustainable Future Fund,R,19.13,0.20,19.13,0.20,6418312.17,335548.37,PMVRX,746802115
20240422,Sustainable Future Fund,R6,20.80,0.21,20.80,0.21,25604542.42,1231159.06,PNOTX,74680L352
20240422,Sustainable Future Fund,Y,20.63,0.21,20.63,0.21,54158924.21,2625063.67,PMVYX,746802198
20240422,Sustainable Leaders Fund,A,116.69,1.20,123.81,1.27,5482449160.18,46981956.59,PNOPX,746916105
20240422,Sustainable Leaders Fund,B,71.12,0.73,71.12,0.73,5638813.71,79286.31,PNOBX,746916204
20240422,Sustainable Leaders Fund,C,83.99,0.86,83.99,0.86,30424887.28,362237.69,PNOCX,746916303
20240422,Sustainable Leaders Fund,R,109.78,1.13,109.78,1.13,1528067.21,13919.72,PNORX,746916600
20240422,Sustainable Leaders Fund,R6,131.63,1.36,131.63,1.36,95285790.43,723913.31,PSLGX,746916709
20240422,Sustainable Leaders Fund,Y,131.05,1.35,131.05,1.35,424889520.99,3242193.50,PNOYX,746916402
20240422,Sustainable Retirement 2025 Fund,A,19.54,0.07,20.73,0.07,22176091.98,1135170.78,PRROX,746859750
20240422,Sustainable Retirement 2025 Fund,B,17.80,0.06,17.80,0.06,62187.25,3493.21,,746859743
20240422,Sustainable Retirement 2025 Fund,C,17.42,0.06,17.42,0.06,1030666.66,59155.72,,746859735
20240422,Sustainable Retirement 2025 Fund,R,17.81,0.06,17.81,0.06,649697.26,36482.99,,746859719
20240422,Sustainable Retirement 2025 Fund,R3,19.50,0.07,19.50,0.07,3273851.88,167911.48,PADHX,74685U464
20240422,Sustainable Retirement 2025 Fund,R4,19.48,0.07,19.48,0.07,1231486.58,63219.82,PADJX,74685U456
20240422,Sustainable Retirement 2025 Fund,R5,19.48,0.07,19.48,0.07,10802.31,554.51,PADKX,74685U449
20240422,Sustainable Retirement 2025 Fund,R6,19.49,0.07,19.49,0.07,2435490.82,124978.16,PRMFX,74685U100
20240422,Sustainable Retirement 2025 Fund,Y,19.46,0.07,19.46,0.07,209746927.16,10780754.51,PRRPX,746859438
20240422,Sustainable Retirement 2030 Fund,A,19.86,0.09,21.07,0.09,23500922.06,1183404.63,PRRQX,746859818
20240422,Sustainable Retirement 2030 Fund,B,18.61,0.08,18.61,0.08,28737.88,1544.20,,746859792
20240422,Sustainable Retirement 2030 Fund,C,18.03,0.08,18.03,0.08,735389.44,40785.48,,746859784
20240422,Sustainable Retirement 2030 Fund,R,18.08,0.08,18.08,0.08,53189.74,2941.19,,746859768
20240422,Sustainable Retirement 2030 Fund,R3,23.90,0.11,23.90,0.11,6361575.09,266219.38,PADOX,74685U431
20240422,Sustainable Retirement 2030 Fund,R4,23.91,0.11,23.91,0.11,2695571.05,112733.31,PADNX,74685U423
20240422,Sustainable Retirement 2030 Fund,R5,23.92,0.11,23.92,0.11,11249.59,470.38,PADRX,74685U415
20240422,Sustainable Retirement 2030 Fund,R6,23.93,0.11,23.93,0.11,5108302.22,213498.45,PREZX,746859115
20240422,Sustainable Retirement 2030 Fund,Y,23.86,0.10,23.86,0.10,226729319.07,9501381.02,PRRTX,746859446
20240422,Sustainable Retirement 2035 Fund,A,21.28,0.13,22.58,0.14,26428542.55,1241990.16,PRRWX,746859867
20240422,Sustainable Retirement 2035 Fund,B,18.64,0.12,18.64,0.12,68345.29,3667.36,,746859859
20240422,Sustainable Retirement 2035 Fund,C,18.26,0.11,18.26,0.11,1188029.59,65046.69,,746859842
20240422,Sustainable Retirement 2035 Fund,R,19.97,0.12,19.97,0.12,602069.87,30150.08,,746859826
20240422,Sustainable Retirement 2035 Fund,R3,26.73,0.16,26.73,0.16,6105935.46,228414.39,PADUX,74685U399
20240422,Sustainable Retirement 2035 Fund,R4,26.73,0.16,26.73,0.16,920470.04,34432.10,PADSX,74685U381
20240422,Sustainable Retirement 2035 Fund,R5,26.74,0.16,26.74,0.16,11783.70,440.60,PADVX,74685U373
20240422,Sustainable Retirement 2035 Fund,R6,26.76,0.17,26.76,0.17,8200092.98,306475.25,PREGX,746859123
20240422,Sustainable Retirement 2035 Fund,Y,26.72,0.17,26.72,0.17,203658678.41,7622766.83,PRRYX,746859453
20240422,Sustainable Retirement 2040 Fund,A,21.42,0.16,22.73,0.17,20816488.55,971909.42,PRRZX,746859602
20240422,Sustainable Retirement 2040 Fund,B,18.45,0.13,18.45,0.13,105854.50,5735.95,,746859701
20240422,Sustainable Retirement 2040 Fund,C,17.68,0.13,17.68,0.13,894624.33,50608.93,,746859800
20240422,Sustainable Retirement 2040 Fund,R,22.81,0.17,22.81,0.17,80667.10,3536.94,,746859875
20240422,Sustainable Retirement 2040 Fund,R3,27.27,0.20,27.27,0.20,3144525.80,115322.43,PAAUX,74685U365
20240422,Sustainable Retirement 2040 Fund,R4,27.29,0.20,27.29,0.20,538675.44,19739.37,PAAYX,74685U357
20240422,Sustainable Retirement 2040 Fund,R5,27.27,0.20,27.27,0.20,12125.50,444.60,PABTX,74685U340
20240422,Sustainable Retirement 2040 Fund,R6,27.29,0.20,27.29,0.20,2205076.33,80815.22,PREHX,746859131
20240422,Sustainable Retirement 2040 Fund,Y,27.21,0.19,27.21,0.19,207379045.01,7620310.21,PRZZX,746859461
20240422,Sustainable Retirement 2045 Fund,A,20.19,0.17,21.42,0.18,19713700.21,976624.42,PRVLX,746859107
20240422,Sustainable Retirement 2045 Fund,B,16.99,0.14,16.99,0.14,93724.88,5517.84,,746859206
20240422,Sustainable Retirement 2045 Fund,C,16.89,0.13,16.89,0.13,912417.50,54006.80,,746859305
20240422,Sustainable Retirement 2045 Fund,R,21.51,0.17,21.51,0.17,94171.01,4377.88,,746859503
20240422,Sustainable Retirement 2045 Fund,R3,26.96,0.22,26.96,0.22,3446948.60,127869.42,PACGX,74685U332
20240422,Sustainable Retirement 2045 Fund,R4,26.96,0.22,26.96,0.22,856305.04,31761.41,PACFX,74685U324
20240422,Sustainable Retirement 2045 Fund,R5,26.99,0.22,26.99,0.22,12361.81,458.08,PACHX,74685U316
20240422,Sustainable Retirement 2045 Fund,R6,26.99,0.21,26.99,0.21,3256152.80,120622.69,PREKX,746859149
20240422,Sustainable Retirement 2045 Fund,Y,26.99,0.22,26.99,0.22,154070773.99,5708900.31,PRVYX,746859479
20240422,Sustainable Retirement 2050 Fund,A,19.41,0.17,20.59,0.18,14343061.79,739105.31,PRRJX,746859370
20240422,Sustainable Retirement 2050 Fund,B,19.12,0.16,19.12,0.16,48522.92,2537.33,,746859362
20240422,Sustainable Retirement 2050 Fund,C,18.41,0.16,18.41,0.16,1152049.28,62578.50,,746859354
20240422,Sustainable Retirement 2050 Fund,R,18.98,0.16,18.98,0.16,108459.61,5713.36,PRRKX,746859339
20240422,Sustainable Retirement 2050 Fund,R3,19.33,0.17,19.33,0.17,2211838.07,114450.97,PADWX,74685U290
20240422,Sustainable Retirement 2050 Fund,R4,19.35,0.17,19.35,0.17,225181.92,11638.92,PAEHX,74685U282
20240422,Sustainable Retirement 2050 Fund,R5,19.35,0.17,19.35,0.17,12544.91,648.39,PAEJX,74685U274
20240422,Sustainable Retirement 2050 Fund,R6,19.35,0.16,19.35,0.16,4073918.27,210509.18,PREUX,746859156
20240422,Sustainable Retirement 2050 Fund,Y,19.33,0.16,19.33,0.16,118354549.24,6121355.74,PRRUX,746859321
20240422,Sustainable Retirement 2055 Fund,A,12.24,0.11,12.99,0.12,13747467.64,1123502.97,PRRFX,746859313
20240422,Sustainable Retirement 2055 Fund,B,12.13,0.11,12.13,0.11,38388.48,3163.87,,746859297
20240422,Sustainable Retirement 2055 Fund,C,11.80,0.11,11.80,0.11,646514.81,54808.36,,746859289
20240422,Sustainable Retirement 2055 Fund,R,12.58,0.12,12.58,0.12,105484.87,8387.10,PRRVX,746859263
20240422,Sustainable Retirement 2055 Fund,R3,12.34,0.11,12.34,0.11,3445218.25,279252.10,PAEOX,74685U266
20240422,Sustainable Retirement 2055 Fund,R4,12.36,0.11,12.36,0.11,451068.48,36498.38,PAEPX,74685U258
20240422,Sustainable Retirement 2055 Fund,R5,12.37,0.11,12.37,0.11,12721.27,1028.52,PAESX,74685U241
20240422,Sustainable Retirement 2055 Fund,R6,12.37,0.11,12.37,0.11,1658970.50,134067.86,PREVX,746859164
20240422,Sustainable Retirement 2055 Fund,Y,12.40,0.11,12.40,0.11,60232071.04,4855503.59,PRTLX,746859255
20240422,Sustainable Retirement 2060 Fund,A,12.77,0.12,13.55,0.13,5212728.56,408100.13,PRTFX,746859248
20240422,Sustainable Retirement 2060 Fund,B,12.68,0.12,12.68,0.12,18816.73,1484.10,,746859230
20240422,Sustainable Retirement 2060 Fund,C,12.54,0.12,12.54,0.12,286460.37,22840.71,,746859222
20240422,Sustainable Retirement 2060 Fund,R,12.86,0.12,12.86,0.12,19528.02,1518.61,PRTRX,746859198
20240422,Sustainable Retirement 2060 Fund,R3,12.83,0.12,12.83,0.12,79547.22,6198.73,PAEVX,74685U233
20240422,Sustainable Retirement 2060 Fund,R4,12.85,0.13,12.85,0.13,122240.26,9516.01,PAEUX,74685U225
20240422,Sustainable Retirement 2060 Fund,R5,12.87,0.12,12.87,0.12,12892.84,1001.65,PAEWX,74685U217
20240422,Sustainable Retirement 2060 Fund,R6,12.88,0.12,12.88,0.12,746760.55,57989.17,PEFGX,746859172
20240422,Sustainable Retirement 2060 Fund,Y,12.82,0.12,12.82,0.12,22509254.55,1755729.68,PRTYX,746859180
20240422,Sustainable Retirement 2065 Fund,A,11.45,0.11,11.45,0.11,246157.89,21489.63,PCJQX,74686J310
20240422,Sustainable Retirement 2065 Fund,C,11.35,0.11,11.35,0.11,355253.49,31292.24,PCJRX,74686J294
20240422,Sustainable Retirement 2065 Fund,R,11.48,0.11,11.48,0.11,12671.01,1104.16,PCJUX,74686J286
20240422,Sustainable Retirement 2065 Fund,R3,11.49,0.11,11.49,0.11,12775.88,1111.92,PCJVX,74686J278
20240422,Sustainable Retirement 2065 Fund,R4,11.50,0.11,11.50,0.11,12881.08,1119.99,PCJWX,74686J260
20240422,Sustainable Retirement 2065 Fund,R5,11.51,0.11,11.51,0.11,12944.99,1124.71,PCJIX,74686J252
20240422,Sustainable Retirement 2065 Fund,R6,11.51,0.11,11.51,0.11,153422.52,13328.03,PCJYX,74686J245
20240422,Sustainable Retirement 2065 Fund,Y,11.51,0.11,11.51,0.11,12943.48,1124.85,PCJSX,74686J237
20240422,Sustainable Retirement Maturity Fund,A,15.79,0.05,16.45,0.05,23180839.72,1467644.90,PRMAX,746859537
20240422,Sustainable Retirement Maturity Fund,B,15.32,0.06,15.32,0.06,37638.23,2457.49,PRMLX,746859529
20240422,Sustainable Retirement Maturity Fund,C,15.36,0.05,15.36,0.05,775272.92,50469.66,PRMCX,746859511
20240422,Sustainable Retirement Maturity Fund,R,15.77,0.06,15.77,0.06,565226.98,35851.52,PRMKX,746859487
20240422,Sustainable Retirement Maturity Fund,R3,15.86,0.06,15.86,0.06,1550211.10,97773.17,PACKX,74685U191
20240422,Sustainable Retirement Maturity Fund,R4,15.87,0.05,15.87,0.05,131577.07,8290.27,PACPX,74685U183
20240422,Sustainable Retirement Maturity Fund,R5,15.86,0.05,15.86,0.05,10601.63,668.26,PACQX,74685U175
20240422,Sustainable Retirement Maturity Fund,R6,15.87,0.06,15.87,0.06,1498291.06,94424.28,PREWX,74685U308
20240422,Sustainable Retirement Maturity Fund,Y,15.87,0.06,15.87,0.06,168585924.14,10624310.68,PRMYX,746859388
20240422,Tax Exempt Income Fund,A,7.73,0.00,8.05,0.00,528867882.45,68430715.76,PTAEX,746870104
20240422,Tax Exempt Income Fund,B,7.74,0.00,7.74,0.00,123544.39,15966.63,PTBEX,746870203
20240422,Tax Exempt Income Fund,C,7.75,0.00,7.75,0.00,5533037.90,713896.59,PTECX,746870401
20240422,Tax Exempt Income Fund,R6,7.74,0.00,7.74,0.00,8156512.06,1053421.75,PEXTX,746870708
20240422,Tax Exempt Income Fund,Y,7.75,0.00,7.75,0.00,71838552.91,9269658.69,PTEYX,746870500
20240422,Tax-Free High Yield Fund,A,11.37,0.01,11.63,0.01,476021828.46,41879069.72,PTHAX,746872407
20240422,Tax-Free High Yield Fund,B,11.40,0.00,11.40,0.00,264295.17,23186.85,PTHYX,746872209
20240422,Tax-Free High Yield Fund,C,11.40,0.00,11.40,0.00,12711729.82,1115063.90,PTCCX,746872704
20240422,Tax-Free High Yield Fund,R6,11.42,0.00,11.42,0.00,2080596.95,182181.83,PTFRX,746872837
20240422,Tax-Free High Yield Fund,Y,11.42,0.00,11.42,0.00,179473523.48,15717693.84,PTFYX,746872878
20240422,Ultra Short Duration Income Fund,A,10.08,0.00,10.08,0.00,2880292699.05,285804987.76,PSDTX,74676P755
20240422,Ultra Short Duration Income Fund,C,10.07,0.00,10.07,0.00,10542232.37,1047192.22,PSDLX,74676P730
20240422,Ultra Short Duration Income Fund,N,10.07,0.01,10.22,0.01,8884960.94,882731.80,PSDNX,74676P326
20240422,Ultra Short Duration Income Fund,R,10.06,0.00,10.06,0.00,4190927.97,416432.17,PSDRX,74676P714
20240422,Ultra Short Duration Income Fund,R6,10.09,0.00,10.09,0.00,494371925.46,48986010.56,PSDQX,74676P672
20240422,Ultra Short Duration Income Fund,Y,10.09,0.00,10.09,0.00,6263488282.46,620853400.79,PSDYX,74676P698
20240422,Ultra Short MAC Series,A,10.02,0.00,10.02,0.00,25993480.04,2594067.96,PULTX,74676A444
