Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240418,Retirement Advantage 2055 Trust,III,34.49,-0.06,34.49,-0.06,729043.80,21137.50,,74674P120
20240418,Retirement Advantage 2055 Trust,IV,33.95,-0.06,33.95,-0.06,814187.61,23980.80,,746751882
20240418,Retirement Advantage 2055 Trust,V,33.52,-0.05,33.52,-0.05,37004361.91,1104053.83,,74674P880
20240418,Retirement Advantage 2055 Trust,X,36.34,-0.06,36.34,-0.06,242617456.21,6676168.15,,74674P765
20240418,Retirement Advantage 2060 Fund,A,10.74,-0.02,10.74,-0.02,507849.77,47268.55,PAAVX,74686J450
20240418,Retirement Advantage 2060 Fund,C,10.60,-0.02,10.60,-0.02,44177.96,4168.32,PAAPX,74686J435
20240418,Retirement Advantage 2060 Fund,R,10.72,-0.02,10.72,-0.02,14047.89,1309.90,PAAMX,74686J427
20240418,Retirement Advantage 2060 Fund,R3,10.76,-0.02,10.76,-0.02,14173.89,1317.20,PAHJX,74685U563
20240418,Retirement Advantage 2060 Fund,R4,10.76,-0.02,10.76,-0.02,33910.12,3150.97,PAHKX,74685U555
20240418,Retirement Advantage 2060 Fund,R5,10.78,-0.02,10.78,-0.02,14376.90,1333.76,PAHLX,74685U548
20240418,Retirement Advantage 2060 Fund,R6,10.78,-0.02,10.78,-0.02,3132681.69,290578.35,PAAKX,74686J419
20240418,Retirement Advantage 2060 Fund,Y,10.78,-0.02,10.78,-0.02,22608.23,2097.28,PAKJX,74686J393
20240418,Retirement Advantage 2060 Trust,I,25.16,-0.04,25.16,-0.04,17635991.05,700900.33,,74674P278
20240418,Retirement Advantage 2060 Trust,II,24.86,-0.04,24.86,-0.04,298910.16,12023.02,,74674P294
20240418,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240418,Retirement Advantage 2060 Trust,IV,24.35,-0.04,24.35,-0.04,251183.69,10316.48,,74674P328
20240418,Retirement Advantage 2060 Trust,V,24.08,-0.04,24.08,-0.04,15863922.07,658711.40,,74674P336
20240418,Retirement Advantage 2060 Trust,X,25.50,-0.04,25.50,-0.04,134802323.72,5285643.90,,74674P757
20240418,Retirement Advantage 2065 Fund,A,11.16,-0.02,11.16,-0.02,420214.47,37660.99,PCJZX,74686K101
20240418,Retirement Advantage 2065 Fund,C,11.04,-0.02,11.04,-0.02,55395.99,5017.54,PCKBX,74686K200
20240418,Retirement Advantage 2065 Fund,R,11.13,-0.02,11.13,-0.02,16906.58,1518.47,PCKFX,74686K309
20240418,Retirement Advantage 2065 Fund,R3,11.20,-0.01,11.20,-0.01,13062.69,1166.83,PCKGX,74686K408
20240418,Retirement Advantage 2065 Fund,R4,11.19,-0.02,11.19,-0.02,86224.41,7705.09,PCKHX,74686K507
20240418,Retirement Advantage 2065 Fund,R5,11.21,-0.02,11.21,-0.02,13236.22,1180.30,PCKIX,74686K606
20240418,Retirement Advantage 2065 Fund,R6,11.21,-0.02,11.21,-0.02,204289.53,18222.99,PCKJX,74686K705
20240418,Retirement Advantage 2065 Fund,Y,11.21,-0.02,11.21,-0.02,14405.88,1285.02,PCKEX,74686K804
20240418,Retirement Advantage 2065 Trust,I,13.20,-0.02,13.20,-0.02,191023.09,14468.41,,74674P633
20240418,Retirement Advantage 2065 Trust,V,13.00,-0.02,13.00,-0.02,33981.24,2614.30,,74674P583
20240418,Retirement Advantage 2065 Trust,X,13.27,-0.02,13.27,-0.02,9490006.78,715189.55,,74674P575
20240418,Retirement Advantage Maturity Fund,A,10.00,-0.02,10.00,-0.02,671211.60,67107.15,POMGX,74686J104
20240418,Retirement Advantage Maturity Fund,C,9.83,-0.02,9.83,-0.02,10276.35,1045.01,PLFGX,74686J302
20240418,Retirement Advantage Maturity Fund,R,9.91,-0.02,9.91,-0.02,10397.81,1049.28,PAKYX,74686J401
20240418,Retirement Advantage Maturity Fund,R3,9.96,-0.02,9.96,-0.02,10486.37,1052.53,PAHMX,74685U530
20240418,Retirement Advantage Maturity Fund,R4,10.02,-0.01,10.02,-0.01,32771.15,3272.14,PAHNX,74685U522
20240418,Retirement Advantage Maturity Fund,R5,10.05,-0.02,10.05,-0.02,10629.90,1057.90,PAHOX,74685U514
20240418,Retirement Advantage Maturity Fund,R6,10.07,-0.02,10.07,-0.02,12742650.96,1265188.33,PADLX,74686J500
20240418,Retirement Advantage Maturity Fund,Y,10.05,-0.02,10.05,-0.02,25625.30,2550.26,PAETX,74686J609
20240418,Retirement Advantage Maturity Trust,I,18.20,-0.03,18.20,-0.03,35974322.28,1976093.85,,746751809
20240418,Retirement Advantage Maturity Trust,II,18.00,-0.03,18.00,-0.03,433985.39,24107.99,,746751817
20240418,Retirement Advantage Maturity Trust,III,17.33,-0.03,17.33,-0.03,1578307.83,91054.13,,746751825
20240418,Retirement Advantage Maturity Trust,IV,17.06,-0.02,17.06,-0.02,1474813.69,86465.25,,746751866
20240418,Retirement Advantage Maturity Trust,V,16.83,-0.03,16.83,-0.03,36089195.29,2144104.91,,74674P203
20240418,Retirement Advantage Maturity Trust,X,18.46,-0.03,18.46,-0.03,240588513.14,13029901.09,,74674P773
20240418,Short Duration Bond Fund,A,9.68,-0.01,9.90,-0.01,509301249.67,52636921.18,PARTX,746764448
20240418,Short Duration Bond Fund,B,9.66,-0.02,9.66,-0.02,223327.09,23113.41,PARPX,746764430
20240418,Short Duration Bond Fund,C,9.65,-0.01,9.65,-0.01,17219858.18,1784475.33,PARQX,746764422
20240418,Short Duration Bond Fund,R,9.73,-0.01,9.73,-0.01,364683.59,37493.41,PRARX,746764398
20240418,Short Duration Bond Fund,R6,9.72,-0.01,9.72,-0.01,7950591.71,818283.85,PRREX,74676A204
20240418,Short Duration Bond Fund,Y,9.69,-0.02,9.69,-0.02,735994203.56,75950062.66,PARYX,746764380
20240418,Short-Term Municipal Income Fund,A,9.80,0.00,10.03,0.00,35432006.10,3614346.00,PSMEX,74676A865
20240418,Short-Term Municipal Income Fund,C,9.77,0.00,9.77,0.00,287512.82,29440.64,PSMTX,74676A840
20240418,Short-Term Municipal Income Fund,R6,9.79,0.00,9.79,0.00,5061531.59,516801.65,PYSTX,74676P334
20240418,Short-Term Municipal Income Fund,Y,9.80,0.00,9.80,0.00,127293161.74,12989749.18,PSMYX,74676A824
20240418,Small Cap Growth Fund,A,64.09,-0.52,68.00,-0.55,471238795.17,7352241.73,PNSAX,746763549
20240418,Small Cap Growth Fund,B,51.86,-0.42,51.86,-0.42,704671.81,13588.51,PNSBX,746763531
20240418,Small Cap Growth Fund,C,51.61,-0.42,51.61,-0.42,19300766.62,373958.35,PNSCX,746763523
20240418,Small Cap Growth Fund,R,60.28,-0.48,60.28,-0.48,18559789.09,307905.72,PSGRX,746763366
20240418,Small Cap Growth Fund,R6,68.93,-0.55,68.93,-0.55,329235480.18,4776682.23,PLKGX,74676A519
20240418,Small Cap Growth Fund,Y,68.01,-0.55,68.01,-0.55,871066353.01,12807878.84,PSYGX,746763499
20240418,Small Cap Value Fund,A,14.62,0.01,15.51,0.01,147496434.50,10085960.34,PSLAX,746802610
20240418,Small Cap Value Fund,B,10.26,0.01,10.26,0.01,52460.84,5112.15,PSLBX,746802594
20240418,Small Cap Value Fund,C,10.13,0.01,10.13,0.01,9892785.89,976501.70,PSLCX,746802560
20240418,Small Cap Value Fund,R,14.16,0.02,14.16,0.02,1088339.56,76883.68,PSCRX,74680L402
20240418,Small Cap Value Fund,R6,15.73,0.02,15.73,0.02,19602197.24,1246365.92,PSCMX,74680L741
20240418,Small Cap Value Fund,Y,15.67,0.01,15.67,0.01,73664797.84,4699884.38,PYSVX,746802289
20240418,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47950898.64,47951133.62,,74686Q603
20240418,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6331483542.23,6331490804.07,,74686Q801
20240418,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1298080701.53,1298081897.28,,74686Q876
20240418,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5651484708.95,5651509226.11,,74686Q207
20240418,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,183787012.99,183788125.32,,74686Q306
20240418,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,522716730.77,522717818.65,,74686Q405
20240418,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199240586.89,199245567.51,,74686Q504
20240418,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,43476896.70,43469477.95,,74686Q108
20240418,Strategic Intermediate Municipal Fund,A,13.92,0.00,14.24,0.00,259309118.17,18631993.20,PPNAX,746872308
20240418,Strategic Intermediate Municipal Fund,B,13.92,-0.01,13.92,-0.01,15772.15,1132.76,PTFIX,746872100
20240418,Strategic Intermediate Municipal Fund,C,13.96,0.00,13.96,0.00,8904198.06,638053.71,PAMTX,746872803
20240418,Strategic Intermediate Municipal Fund,R6,13.92,0.00,13.92,0.00,23863837.18,1714568.82,PAMLX,746872845
20240418,Strategic Intermediate Municipal Fund,Y,13.92,-0.01,13.92,-0.01,1106963625.22,79497800.29,PAMYX,746872886
20240418,Sustainable Future Fund,A,20.25,-0.05,21.49,-0.05,305849436.68,15105389.00,PMVAX,746802511
20240418,Sustainable Future Fund,B,16.59,-0.04,16.59,-0.04,33518.79,2020.94,PMVBX,746802271
20240418,Sustainable Future Fund,C,16.52,-0.04,16.52,-0.04,6014400.19,364074.08,PMPCX,746802263
20240418,Sustainable Future Fund,R,19.10,-0.05,19.10,-0.05,6407136.59,335405.09,PMVRX,746802115
20240418,Sustainable Future Fund,R6,20.77,-0.05,20.77,-0.05,25529817.62,1229263.90,PNOTX,74680L352
20240418,Sustainable Future Fund,Y,20.60,-0.06,20.60,-0.06,54651977.50,2652597.46,PMVYX,746802198
20240418,Sustainable Leaders Fund,A,116.82,-0.56,123.95,-0.59,5494010762.57,47029572.73,PNOPX,746916105
20240418,Sustainable Leaders Fund,B,71.20,-0.35,71.20,-0.35,5669836.87,79628.87,PNOBX,746916204
20240418,Sustainable Leaders Fund,C,84.09,-0.40,84.09,-0.40,30473300.39,362387.97,PNOCX,746916303
20240418,Sustainable Leaders Fund,R,109.90,-0.53,109.90,-0.53,1544136.00,14050.34,PNORX,746916600
20240418,Sustainable Leaders Fund,R6,131.77,-0.63,131.77,-0.63,95446404.01,724367.12,PSLGX,746916709
20240418,Sustainable Leaders Fund,Y,131.19,-0.63,131.19,-0.63,425730128.07,3245145.40,PNOYX,746916402
20240418,Sustainable Retirement 2025 Fund,A,19.50,-0.05,20.69,-0.05,22128959.22,1134955.80,PRROX,746859750
20240418,Sustainable Retirement 2025 Fund,B,17.77,-0.05,17.77,-0.05,62071.91,3493.21,,746859743
20240418,Sustainable Retirement 2025 Fund,C,17.39,-0.05,17.39,-0.05,1028627.68,59148.39,,746859735
20240418,Sustainable Retirement 2025 Fund,R,17.77,-0.05,17.77,-0.05,648467.48,36482.99,,746859719
20240418,Sustainable Retirement 2025 Fund,R3,19.46,-0.05,19.46,-0.05,3266560.39,167859.81,PADHX,74685U464
20240418,Sustainable Retirement 2025 Fund,R4,19.44,-0.05,19.44,-0.05,1229769.94,63254.87,PADJX,74685U456
20240418,Sustainable Retirement 2025 Fund,R5,19.44,-0.05,19.44,-0.05,10781.10,554.51,PADKX,74685U449
20240418,Sustainable Retirement 2025 Fund,R6,19.45,-0.05,19.45,-0.05,2427464.47,124812.74,PRMFX,74685U100
20240418,Sustainable Retirement 2025 Fund,Y,19.42,-0.05,19.42,-0.05,207743468.42,10698800.91,PRRPX,746859438
20240418,Sustainable Retirement 2030 Fund,A,19.83,-0.06,21.04,-0.06,23451625.15,1182892.08,PRRQX,746859818
20240418,Sustainable Retirement 2030 Fund,B,18.58,-0.06,18.58,-0.06,28692.38,1544.20,,746859792
20240418,Sustainable Retirement 2030 Fund,C,18.00,-0.06,18.00,-0.06,734145.97,40781.09,,746859784
20240418,Sustainable Retirement 2030 Fund,R,18.06,-0.05,18.06,-0.05,53103.49,2941.19,,746859768
20240418,Sustainable Retirement 2030 Fund,R3,23.86,-0.07,23.86,-0.07,6349373.33,266147.62,PADOX,74685U431
20240418,Sustainable Retirement 2030 Fund,R4,23.87,-0.07,23.87,-0.07,2691068.44,112733.96,PADNX,74685U423
20240418,Sustainable Retirement 2030 Fund,R5,23.88,-0.07,23.88,-0.07,11230.55,470.38,PADRX,74685U415
20240418,Sustainable Retirement 2030 Fund,R6,23.89,-0.07,23.89,-0.07,5098466.29,213450.93,PREZX,746859115
20240418,Sustainable Retirement 2030 Fund,Y,23.82,-0.08,23.82,-0.08,225603462.29,9470224.30,PRRTX,746859446
20240418,Sustainable Retirement 2035 Fund,A,21.25,-0.07,22.55,-0.07,26346794.61,1240014.00,PRRWX,746859867
20240418,Sustainable Retirement 2035 Fund,B,18.61,-0.06,18.61,-0.06,68248.04,3667.36,,746859859
20240418,Sustainable Retirement 2035 Fund,C,18.24,-0.06,18.24,-0.06,1186339.34,65046.69,,746859842
20240418,Sustainable Retirement 2035 Fund,R,19.94,-0.07,19.94,-0.07,601190.36,30150.08,,746859826
20240418,Sustainable Retirement 2035 Fund,R3,26.69,-0.09,26.69,-0.09,6108352.48,228845.36,PADUX,74685U399
20240418,Sustainable Retirement 2035 Fund,R4,26.69,-0.09,26.69,-0.09,919354.62,34442.56,PADSX,74685U381
20240418,Sustainable Retirement 2035 Fund,R5,26.70,-0.09,26.70,-0.09,11765.67,440.60,PADVX,74685U373
20240418,Sustainable Retirement 2035 Fund,R6,26.71,-0.10,26.71,-0.10,8221763.46,307760.09,PREGX,746859123
20240418,Sustainable Retirement 2035 Fund,Y,26.68,-0.09,26.68,-0.09,202132402.58,7577245.68,PRRYX,746859453
20240418,Sustainable Retirement 2040 Fund,A,21.38,-0.08,22.68,-0.09,20729547.99,969491.81,PRRZX,746859602
20240418,Sustainable Retirement 2040 Fund,B,18.42,-0.07,18.42,-0.07,105683.87,5735.95,,746859701
20240418,Sustainable Retirement 2040 Fund,C,17.65,-0.06,17.65,-0.06,893182.24,50608.93,,746859800
20240418,Sustainable Retirement 2040 Fund,R,22.77,-0.08,22.77,-0.08,80534.00,3536.94,,746859875
20240418,Sustainable Retirement 2040 Fund,R3,27.22,-0.10,27.22,-0.10,3137618.39,115262.42,PAAUX,74685U365
20240418,Sustainable Retirement 2040 Fund,R4,27.24,-0.10,27.24,-0.10,537757.35,19739.37,PAAYX,74685U357
20240418,Sustainable Retirement 2040 Fund,R5,27.23,-0.09,27.23,-0.09,12104.64,444.60,PABTX,74685U340
20240418,Sustainable Retirement 2040 Fund,R6,27.24,-0.09,27.24,-0.09,2197839.32,80689.71,PREHX,746859131
20240418,Sustainable Retirement 2040 Fund,Y,27.17,-0.09,27.17,-0.09,206980371.71,7618769.81,PRZZX,746859461
20240418,Sustainable Retirement 2045 Fund,A,20.15,-0.07,21.38,-0.07,19475275.83,966573.70,PRVLX,746859107
20240418,Sustainable Retirement 2045 Fund,B,16.96,-0.06,16.96,-0.06,93561.75,5517.84,,746859206
20240418,Sustainable Retirement 2045 Fund,C,16.87,-0.05,16.87,-0.05,910206.97,53969.89,,746859305
20240418,Sustainable Retirement 2045 Fund,R,21.47,-0.08,21.47,-0.08,94003.54,4377.88,,746859503
20240418,Sustainable Retirement 2045 Fund,R3,26.91,-0.09,26.91,-0.09,3435861.12,127688.67,PACGX,74685U332
20240418,Sustainable Retirement 2045 Fund,R4,26.91,-0.10,26.91,-0.10,854628.01,31757.40,PACFX,74685U324
20240418,Sustainable Retirement 2045 Fund,R5,26.94,-0.09,26.94,-0.09,12338.96,458.08,PACHX,74685U316
20240418,Sustainable Retirement 2045 Fund,R6,26.94,-0.10,26.94,-0.10,3245070.78,120436.17,PREKX,746859149
20240418,Sustainable Retirement 2045 Fund,Y,26.94,-0.09,26.94,-0.09,152533133.65,5662393.45,PRVYX,746859479
20240418,Sustainable Retirement 2050 Fund,A,19.37,-0.07,20.55,-0.08,14245221.85,735446.46,PRRJX,746859370
20240418,Sustainable Retirement 2050 Fund,B,19.09,-0.07,19.09,-0.07,48435.60,2537.33,,746859362
20240418,Sustainable Retirement 2050 Fund,C,18.38,-0.06,18.38,-0.06,1149977.05,62578.50,,746859354
20240418,Sustainable Retirement 2050 Fund,R,18.95,-0.07,18.95,-0.07,108260.39,5713.36,PRRKX,746859339
20240418,Sustainable Retirement 2050 Fund,R3,19.29,-0.07,19.29,-0.07,2207516.10,114440.63,PADWX,74685U290
20240418,Sustainable Retirement 2050 Fund,R4,19.31,-0.07,19.31,-0.07,224760.51,11639.15,PAEHX,74685U282
20240418,Sustainable Retirement 2050 Fund,R5,19.31,-0.07,19.31,-0.07,12520.96,648.39,PAEJX,74685U274
20240418,Sustainable Retirement 2050 Fund,R6,19.32,-0.07,19.32,-0.07,4055515.84,209961.12,PREUX,746859156
20240418,Sustainable Retirement 2050 Fund,Y,19.30,-0.07,19.30,-0.07,118063204.47,6117956.16,PRRUX,746859321
20240418,Sustainable Retirement 2055 Fund,A,12.21,-0.05,12.95,-0.06,13586824.92,1112425.70,PRRFX,746859313
20240418,Sustainable Retirement 2055 Fund,B,12.11,-0.05,12.11,-0.05,38320.75,3163.87,,746859297
20240418,Sustainable Retirement 2055 Fund,C,11.78,-0.04,11.78,-0.04,645120.12,54786.80,,746859289
20240418,Sustainable Retirement 2055 Fund,R,12.55,-0.05,12.55,-0.05,105294.76,8387.10,PRRVX,746859263
20240418,Sustainable Retirement 2055 Fund,R3,12.31,-0.05,12.31,-0.05,3436635.73,279066.99,PAEOX,74685U266
20240418,Sustainable Retirement 2055 Fund,R4,12.34,-0.04,12.34,-0.04,450432.50,36514.71,PAEPX,74685U258
20240418,Sustainable Retirement 2055 Fund,R5,12.35,-0.04,12.35,-0.04,12697.42,1028.52,PAESX,74685U241
20240418,Sustainable Retirement 2055 Fund,R6,12.35,-0.05,12.35,-0.05,1650330.88,133621.30,PREVX,746859164
20240418,Sustainable Retirement 2055 Fund,Y,12.38,-0.05,12.38,-0.05,60331541.08,4872652.37,PRTLX,746859255
20240418,Sustainable Retirement 2060 Fund,A,12.75,-0.05,13.53,-0.05,5143617.69,403417.28,PRTFX,746859248
20240418,Sustainable Retirement 2060 Fund,B,12.66,-0.05,12.66,-0.05,18784.29,1484.10,,746859230
20240418,Sustainable Retirement 2060 Fund,C,12.52,-0.05,12.52,-0.05,285966.60,22840.71,,746859222
20240418,Sustainable Retirement 2060 Fund,R,12.84,-0.05,12.84,-0.05,19493.64,1518.61,PRTRX,746859198
20240418,Sustainable Retirement 2060 Fund,R3,12.81,-0.05,12.81,-0.05,79404.93,6198.73,PAEVX,74685U233
20240418,Sustainable Retirement 2060 Fund,R4,12.82,-0.05,12.82,-0.05,122033.39,9517.19,PAEUX,74685U225
20240418,Sustainable Retirement 2060 Fund,R5,12.85,-0.05,12.85,-0.05,12869.21,1001.65,PAEWX,74685U217
20240418,Sustainable Retirement 2060 Fund,R6,12.85,-0.05,12.85,-0.05,741236.15,57666.57,PEFGX,746859172
20240418,Sustainable Retirement 2060 Fund,Y,12.80,-0.05,12.80,-0.05,22606256.35,1766531.55,PRTYX,746859180
20240418,Sustainable Retirement 2065 Fund,A,11.43,-0.05,11.43,-0.05,245690.50,21487.40,PCJQX,74686J310
20240418,Sustainable Retirement 2065 Fund,C,11.33,-0.05,11.33,-0.05,354644.73,31292.24,PCJRX,74686J294
20240418,Sustainable Retirement 2065 Fund,R,11.46,-0.04,11.46,-0.04,12648.79,1104.16,PCJUX,74686J286
20240418,Sustainable Retirement 2065 Fund,R3,11.47,-0.04,11.47,-0.04,12753.18,1111.92,PCJVX,74686J278
20240418,Sustainable Retirement 2065 Fund,R4,11.48,-0.04,11.48,-0.04,12857.83,1119.99,PCJWX,74686J260
20240418,Sustainable Retirement 2065 Fund,R5,11.49,-0.04,11.49,-0.04,12921.38,1124.71,PCJIX,74686J252
20240418,Sustainable Retirement 2065 Fund,R6,11.49,-0.04,11.49,-0.04,153141.29,13328.03,PCJYX,74686J245
20240418,Sustainable Retirement 2065 Fund,Y,11.49,-0.04,11.49,-0.04,12919.87,1124.85,PCJSX,74686J237
20240418,Sustainable Retirement Maturity Fund,A,15.76,-0.04,16.42,-0.04,23149855.37,1468712.55,PRMAX,746859537
20240418,Sustainable Retirement Maturity Fund,B,15.29,-0.03,15.29,-0.03,37563.66,2457.49,PRMLX,746859529
20240418,Sustainable Retirement Maturity Fund,C,15.33,-0.04,15.33,-0.04,773737.10,50469.66,PRMCX,746859511
20240418,Sustainable Retirement Maturity Fund,R,15.73,-0.04,15.73,-0.04,564085.73,35851.52,PRMKX,746859487
20240418,Sustainable Retirement Maturity Fund,R3,15.82,-0.04,15.82,-0.04,1547038.87,97773.17,PACKX,74685U191
20240418,Sustainable Retirement Maturity Fund,R4,15.84,-0.04,15.84,-0.04,131393.52,8295.91,PACPX,74685U183
20240418,Sustainable Retirement Maturity Fund,R5,15.83,-0.04,15.83,-0.04,10579.48,668.26,PACQX,74685U175
20240418,Sustainable Retirement Maturity Fund,R6,15.83,-0.04,15.83,-0.04,1494543.54,94386.38,PREWX,74685U308
20240418,Sustainable Retirement Maturity Fund,Y,15.83,-0.05,15.83,-0.05,168232434.48,10624236.41,PRMYX,746859388
20240418,Tax Exempt Income Fund,A,7.73,0.00,8.05,0.00,528804700.65,68451381.67,PTAEX,746870104
20240418,Tax Exempt Income Fund,B,7.73,-0.01,7.73,-0.01,123492.34,15966.63,PTBEX,746870203
20240418,Tax Exempt Income Fund,C,7.75,0.00,7.75,0.00,5530605.26,713883.68,PTECX,746870401
20240418,Tax Exempt Income Fund,R6,7.74,0.00,7.74,0.00,8138277.46,1051509.43,PEXTX,746870708
20240418,Tax Exempt Income Fund,Y,7.75,0.00,7.75,0.00,71756317.72,9262954.21,PTEYX,746870500
20240418,Tax-Free High Yield Fund,A,11.36,0.00,11.62,0.00,475362879.99,41834388.88,PTHAX,746872407
20240418,Tax-Free High Yield Fund,B,11.39,0.00,11.39,0.00,264211.10,23186.85,PTHYX,746872209
20240418,Tax-Free High Yield Fund,C,11.40,0.00,11.40,0.00,12737763.92,1117702.25,PTCCX,746872704
20240418,Tax-Free High Yield Fund,R6,11.42,0.00,11.42,0.00,2082188.75,182379.17,PTFRX,746872837
20240418,Tax-Free High Yield Fund,Y,11.41,0.00,11.41,0.00,179519882.79,15726767.01,PTFYX,746872878
20240418,Ultra Short Duration Income Fund,A,10.08,0.00,10.08,0.00,2871196564.92,284934174.19,PSDTX,74676P755
20240418,Ultra Short Duration Income Fund,C,10.07,0.00,10.07,0.00,10561201.61,1049191.54,PSDLX,74676P730
20240418,Ultra Short Duration Income Fund,N,10.06,-0.01,10.21,-0.01,8883979.90,882731.80,PSDNX,74676P326
20240418,Ultra Short Duration Income Fund,R,10.06,0.00,10.06,0.00,4189969.16,416382.86,PSDRX,74676P714
20240418,Ultra Short Duration Income Fund,R6,10.09,0.00,10.09,0.00,493979570.16,48952536.16,PSDQX,74676P672
20240418,Ultra Short Duration Income Fund,Y,10.09,0.00,10.09,0.00,6258836230.60,620460902.95,PSDYX,74676P698
20240418,Ultra Short MAC Series,A,10.02,0.00,10.02,0.00,25990741.34,2594067.96,PULTX,74676A444
