Date,Fund,Class,NAV,NAV change,POP,POP change,Assets,Shares,Ticker,CUSIP
20240417,Retirement Advantage 2060 Fund,A,10.76,-0.05,10.76,-0.05,508382.30,47238.80,PAAVX,74686J450
20240417,Retirement Advantage 2060 Fund,C,10.62,-0.05,10.62,-0.05,44253.04,4168.32,PAAPX,74686J435
20240417,Retirement Advantage 2060 Fund,R,10.74,-0.05,10.74,-0.05,14071.64,1309.90,PAAMX,74686J427
20240417,Retirement Advantage 2060 Fund,R3,10.78,-0.05,10.78,-0.05,14197.75,1317.20,PAHJX,74685U563
20240417,Retirement Advantage 2060 Fund,R4,10.78,-0.05,10.78,-0.05,33566.96,3113.86,PAHKX,74685U555
20240417,Retirement Advantage 2060 Fund,R5,10.80,-0.05,10.80,-0.05,14400.94,1333.76,PAHLX,74685U548
20240417,Retirement Advantage 2060 Fund,R6,10.80,-0.05,10.80,-0.05,3135398.20,290345.60,PAAKX,74686J419
20240417,Retirement Advantage 2060 Fund,Y,10.80,-0.05,10.80,-0.05,22646.04,2097.28,PAKJX,74686J393
20240417,Retirement Advantage 2060 Trust,I,25.20,-0.13,25.20,-0.13,17637036.77,699814.15,,74674P278
20240417,Retirement Advantage 2060 Trust,II,24.90,-0.12,24.90,-0.12,299392.63,12023.02,,74674P294
20240417,Retirement Advantage 2060 Trust,III,0.00,0.00,0.00,0.00,0.00,0.00,,74674P310
20240417,Retirement Advantage 2060 Trust,IV,24.39,-0.12,24.39,-0.12,251288.03,10304.05,,74674P328
20240417,Retirement Advantage 2060 Trust,V,24.12,-0.12,24.12,-0.12,15896098.76,658975.71,,74674P336
20240417,Retirement Advantage 2060 Trust,X,25.54,-0.13,25.54,-0.13,135006193.11,5285143.11,,74674P757
20240417,Retirement Advantage 2065 Fund,A,11.18,-0.05,11.18,-0.05,420890.09,37660.99,PCJZX,74686K101
20240417,Retirement Advantage 2065 Fund,C,11.06,-0.05,11.06,-0.05,55486.21,5017.54,PCKBX,74686K200
20240417,Retirement Advantage 2065 Fund,R,11.15,-0.06,11.15,-0.06,16933.96,1518.47,PCKFX,74686K309
20240417,Retirement Advantage 2065 Fund,R3,11.21,-0.06,11.21,-0.06,13083.75,1166.83,PCKGX,74686K408
20240417,Retirement Advantage 2065 Fund,R4,11.21,-0.05,11.21,-0.05,84788.94,7564.69,PCKHX,74686K507
20240417,Retirement Advantage 2065 Fund,R5,11.23,-0.06,11.23,-0.06,13257.41,1180.30,PCKIX,74686K606
20240417,Retirement Advantage 2065 Fund,R6,11.23,-0.05,11.23,-0.05,203790.80,18149.51,PCKJX,74686K705
20240417,Retirement Advantage 2065 Fund,Y,11.23,-0.05,11.23,-0.05,14428.95,1285.02,PCKEX,74686K804
20240417,Retirement Advantage 2065 Trust,I,13.22,-0.07,13.22,-0.07,190566.27,14410.89,,74674P633
20240417,Retirement Advantage 2065 Trust,V,13.02,-0.07,13.02,-0.07,33819.24,2597.66,,74674P583
20240417,Retirement Advantage 2065 Trust,X,13.29,-0.07,13.29,-0.07,9513258.75,715807.09,,74674P575
20240417,Retirement Advantage Maturity Fund,A,10.02,0.02,10.02,0.02,672456.13,67107.15,POMGX,74686J104
20240417,Retirement Advantage Maturity Fund,C,9.85,0.02,9.85,0.02,10295.61,1045.01,PLFGX,74686J302
20240417,Retirement Advantage Maturity Fund,R,9.93,0.02,9.93,0.02,10417.20,1049.28,PAKYX,74686J401
20240417,Retirement Advantage Maturity Fund,R3,9.98,0.02,9.98,0.02,10505.85,1052.53,PAHMX,74685U530
20240417,Retirement Advantage Maturity Fund,R4,10.03,0.01,10.03,0.01,32741.83,3263.17,PAHNX,74685U522
20240417,Retirement Advantage Maturity Fund,R5,10.07,0.02,10.07,0.02,10649.54,1057.90,PAHOX,74685U514
20240417,Retirement Advantage Maturity Fund,R6,10.09,0.02,10.09,0.02,12766253.35,1265198.00,PADLX,74686J500
20240417,Retirement Advantage Maturity Fund,Y,10.07,0.02,10.07,0.02,25672.64,2550.26,PAETX,74686J609
20240417,Retirement Advantage Maturity Trust,I,18.23,0.02,18.23,0.02,36044057.76,1977100.98,,746751809
20240417,Retirement Advantage Maturity Trust,II,18.03,0.03,18.03,0.03,434606.36,24107.99,,746751817
20240417,Retirement Advantage Maturity Trust,III,17.36,0.03,17.36,0.03,1578002.80,90906.10,,746751825
20240417,Retirement Advantage Maturity Trust,IV,17.08,0.02,17.08,0.02,1476632.96,86447.51,,746751866
20240417,Retirement Advantage Maturity Trust,V,16.86,0.03,16.86,0.03,36137237.61,2143865.25,,74674P203
20240417,Retirement Advantage Maturity Trust,X,18.49,0.03,18.49,0.03,241041228.16,13035856.53,,74674P773
20240417,Short Duration Bond Fund,A,9.69,0.01,9.91,0.01,509914676.33,52618502.30,PARTX,746764448
20240417,Short Duration Bond Fund,B,9.68,0.01,9.68,0.01,223674.31,23113.41,PARPX,746764430
20240417,Short Duration Bond Fund,C,9.66,0.00,9.66,0.00,17246625.26,1784475.33,PARQX,746764422
20240417,Short Duration Bond Fund,R,9.74,0.01,9.74,0.01,364708.60,37437.76,PRARX,746764398
20240417,Short Duration Bond Fund,R6,9.73,0.01,9.73,0.01,7963994.19,818390.87,PRREX,74676A204
20240417,Short Duration Bond Fund,Y,9.71,0.01,9.71,0.01,737355319.64,75972370.62,PARYX,746764380
20240417,Short-Term Municipal Income Fund,A,9.80,0.00,10.03,0.00,35455690.11,3616505.99,PSMEX,74676A865
20240417,Short-Term Municipal Income Fund,C,9.77,0.00,9.77,0.00,287533.23,29440.64,PSMTX,74676A840
20240417,Short-Term Municipal Income Fund,R6,9.79,0.00,9.79,0.00,5113233.07,522045.99,PYSTX,74676P334
20240417,Short-Term Municipal Income Fund,Y,9.80,0.00,9.80,0.00,127261814.54,12985628.09,PSMYX,74676A824
20240417,Small Cap Growth Fund,A,64.61,-0.90,68.55,-0.96,475146505.71,7353788.30,PNSAX,746763549
20240417,Small Cap Growth Fund,B,52.28,-0.72,52.28,-0.72,710380.49,13588.51,PNSBX,746763531
20240417,Small Cap Growth Fund,C,52.03,-0.72,52.03,-0.72,19474373.07,374289.83,PNSCX,746763523
20240417,Small Cap Growth Fund,R,60.76,-0.85,60.76,-0.85,18796626.87,309333.26,PSGRX,746763366
20240417,Small Cap Growth Fund,R6,69.48,-0.96,69.48,-0.96,331136625.31,4765806.68,PLKGX,74676A519
20240417,Small Cap Growth Fund,Y,68.56,-0.95,68.56,-0.95,875991874.27,12777147.22,PSYGX,746763499
20240417,Small Cap Value Fund,A,14.61,-0.09,15.50,-0.10,147475559.35,10095197.56,PSLAX,746802610
20240417,Small Cap Value Fund,B,10.25,-0.07,10.25,-0.07,52406.50,5112.15,PSLBX,746802594
20240417,Small Cap Value Fund,C,10.12,-0.07,10.12,-0.07,9881452.18,976394.52,PSLCX,746802560
20240417,Small Cap Value Fund,R,14.14,-0.09,14.14,-0.09,1085973.93,76797.18,PSCRX,74680L402
20240417,Small Cap Value Fund,R6,15.71,-0.10,15.71,-0.10,19586983.61,1246728.99,PSCMX,74680L741
20240417,Small Cap Value Fund,Y,15.66,-0.10,15.66,-0.10,75679288.80,4833524.98,PYSVX,746802289
20240417,Stable Value Fund,100bps,1.00,0.00,1.00,0.00,47895717.20,47895952.18,,74686Q603
20240417,Stable Value Fund,15bps,1.00,0.00,1.00,0.00,6330661576.93,6330668838.77,,74686Q801
20240417,Stable Value Fund,20bps,1.00,0.00,1.00,0.00,1299168515.25,1299169711.00,,74686Q876
20240417,Stable Value Fund,25bps,1.00,0.00,1.00,0.00,5648338154.86,5648362672.02,,74686Q207
20240417,Stable Value Fund,35bps,1.00,0.00,1.00,0.00,183760198.33,183761310.66,,74686Q306
20240417,Stable Value Fund,50bps,1.00,0.00,1.00,0.00,521177777.89,521178865.77,,74686Q405
20240417,Stable Value Fund,75bps,1.00,0.00,1.00,0.00,199177531.64,199182512.26,,74686Q504
20240417,Stable Value Fund,Gross,1.00,0.00,1.00,0.00,43489819.11,43482400.36,,74686Q108
20240417,Strategic Intermediate Municipal Fund,A,13.92,0.00,14.24,0.00,259489274.05,18641096.30,PPNAX,746872308
20240417,Strategic Intermediate Municipal Fund,B,13.93,0.01,13.93,0.01,15775.41,1132.76,PTFIX,746872100
20240417,Strategic Intermediate Municipal Fund,C,13.96,0.00,13.96,0.00,8906033.13,638053.71,PAMTX,746872803
20240417,Strategic Intermediate Municipal Fund,R6,13.92,0.00,13.92,0.00,23825332.51,1711449.37,PAMLX,746872845
20240417,Strategic Intermediate Municipal Fund,Y,13.93,0.01,13.93,0.01,1105213756.63,79355804.48,PAMYX,746872886
20240417,Sustainable Future Fund,A,20.30,-0.22,21.54,-0.23,306754938.49,15110557.84,PMVAX,746802511
20240417,Sustainable Future Fund,B,16.63,-0.18,16.63,-0.18,33607.22,2020.94,PMVBX,746802271
20240417,Sustainable Future Fund,C,16.56,-0.19,16.56,-0.19,6035458.75,364387.58,PMPCX,746802263
20240417,Sustainable Future Fund,R,19.15,-0.21,19.15,-0.21,6423472.18,335380.06,PMVRX,746802115
20240417,Sustainable Future Fund,R6,20.82,-0.23,20.82,-0.23,25656640.36,1232157.78,PNOTX,74680L352
20240417,Sustainable Future Fund,Y,20.66,-0.22,20.66,-0.22,54801792.36,2652942.88,PMVYX,746802198
20240417,Sustainable Leaders Fund,A,117.38,-1.19,124.54,-1.26,5521818362.54,47042277.16,PNOPX,746916105
20240417,Sustainable Leaders Fund,B,71.55,-0.72,71.55,-0.72,5697112.73,79628.87,PNOBX,746916204
20240417,Sustainable Leaders Fund,C,84.49,-0.87,84.49,-0.87,30654544.86,362798.03,PNOCX,746916303
20240417,Sustainable Leaders Fund,R,110.43,-1.12,110.43,-1.12,1550959.02,14045.05,PNORX,746916600
20240417,Sustainable Leaders Fund,R6,132.40,-1.34,132.40,-1.34,95953940.61,724753.99,PSLGX,746916709
20240417,Sustainable Leaders Fund,Y,131.82,-1.34,131.82,-1.34,428067172.61,3247426.76,PNOYX,746916402
20240417,Sustainable Retirement 2025 Fund,A,19.55,0.00,20.74,0.00,22231985.40,1137193.32,PRROX,746859750
20240417,Sustainable Retirement 2025 Fund,B,17.82,0.01,17.82,0.01,62239.47,3493.21,,746859743
20240417,Sustainable Retirement 2025 Fund,C,17.44,0.01,17.44,0.01,1031324.50,59143.80,,746859735
20240417,Sustainable Retirement 2025 Fund,R,17.82,0.00,17.82,0.00,650211.82,36482.99,,746859719
20240417,Sustainable Retirement 2025 Fund,R3,19.51,0.00,19.51,0.00,3267973.37,167483.01,PADHX,74685U464
20240417,Sustainable Retirement 2025 Fund,R4,19.49,0.00,19.49,0.00,1232141.34,63207.68,PADJX,74685U456
20240417,Sustainable Retirement 2025 Fund,R5,19.49,0.00,19.49,0.00,10809.91,554.51,PADKX,74685U449
20240417,Sustainable Retirement 2025 Fund,R6,19.50,0.00,19.50,0.00,2433944.16,124812.74,PRMFX,74685U100
20240417,Sustainable Retirement 2025 Fund,Y,19.47,0.00,19.47,0.00,208401266.25,10704075.26,PRRPX,746859438
20240417,Sustainable Retirement 2030 Fund,A,19.89,-0.02,21.10,-0.02,23480250.37,1180714.27,PRRQX,746859818
20240417,Sustainable Retirement 2030 Fund,B,18.64,-0.02,18.64,-0.02,28781.00,1544.20,,746859792
20240417,Sustainable Retirement 2030 Fund,C,18.06,-0.02,18.06,-0.02,736413.25,40781.09,,746859784
20240417,Sustainable Retirement 2030 Fund,R,18.11,-0.02,18.11,-0.02,53266.98,2941.19,,746859768
20240417,Sustainable Retirement 2030 Fund,R3,23.93,-0.03,23.93,-0.03,6359597.78,265759.84,PADOX,74685U431
20240417,Sustainable Retirement 2030 Fund,R4,23.94,-0.03,23.94,-0.03,2698958.98,112719.03,PADNX,74685U423
20240417,Sustainable Retirement 2030 Fund,R5,23.95,-0.03,23.95,-0.03,11264.92,470.38,PADRX,74685U415
20240417,Sustainable Retirement 2030 Fund,R6,23.96,-0.03,23.96,-0.03,5114057.76,213450.93,PREZX,746859115
20240417,Sustainable Retirement 2030 Fund,Y,23.90,-0.02,23.90,-0.02,226288913.87,9470009.59,PRRTX,746859446
20240417,Sustainable Retirement 2035 Fund,A,21.32,-0.08,22.62,-0.09,26247016.90,1231121.69,PRRWX,746859867
20240417,Sustainable Retirement 2035 Fund,B,18.67,-0.07,18.67,-0.07,68482.08,3667.36,,746859859
20240417,Sustainable Retirement 2035 Fund,C,18.30,-0.07,18.30,-0.07,1187480.20,64886.73,,746859842
20240417,Sustainable Retirement 2035 Fund,R,20.01,-0.07,20.01,-0.07,603246.24,30150.08,,746859826
20240417,Sustainable Retirement 2035 Fund,R3,26.78,-0.10,26.78,-0.10,6103253.19,227876.51,PADUX,74685U399
20240417,Sustainable Retirement 2035 Fund,R4,26.78,-0.10,26.78,-0.10,921449.01,34403.84,PADSX,74685U381
20240417,Sustainable Retirement 2035 Fund,R5,26.79,-0.10,26.79,-0.10,11805.70,440.60,PADVX,74685U373
20240417,Sustainable Retirement 2035 Fund,R6,26.81,-0.09,26.81,-0.09,8249709.81,307760.09,PREGX,746859123
20240417,Sustainable Retirement 2035 Fund,Y,26.77,-0.09,26.77,-0.09,203186783.97,7590946.17,PRRYX,746859453
20240417,Sustainable Retirement 2040 Fund,A,21.46,-0.10,22.77,-0.11,20599392.81,960083.67,PRRZX,746859602
20240417,Sustainable Retirement 2040 Fund,B,18.49,-0.09,18.49,-0.09,106051.82,5735.95,,746859701
20240417,Sustainable Retirement 2040 Fund,C,17.71,-0.09,17.71,-0.09,895698.26,50575.40,,746859800
20240417,Sustainable Retirement 2040 Fund,R,22.85,-0.11,22.85,-0.11,80813.62,3536.94,,746859875
20240417,Sustainable Retirement 2040 Fund,R3,27.32,-0.13,27.32,-0.13,3138056.42,114880.49,PAAUX,74685U365
20240417,Sustainable Retirement 2040 Fund,R4,27.34,-0.13,27.34,-0.13,539386.14,19730.93,PAAYX,74685U357
20240417,Sustainable Retirement 2040 Fund,R5,27.32,-0.13,27.32,-0.13,12146.45,444.60,PABTX,74685U340
20240417,Sustainable Retirement 2040 Fund,R6,27.33,-0.13,27.33,-0.13,2205424.93,80689.71,PREHX,746859131
20240417,Sustainable Retirement 2040 Fund,Y,27.26,-0.13,27.26,-0.13,207226878.51,7601585.96,PRZZX,746859461
20240417,Sustainable Retirement 2045 Fund,A,20.22,-0.11,21.45,-0.12,19344109.44,956689.89,PRVLX,746859107
20240417,Sustainable Retirement 2045 Fund,B,17.02,-0.09,17.02,-0.09,93893.67,5517.84,,746859206
20240417,Sustainable Retirement 2045 Fund,C,16.92,-0.10,16.92,-0.10,913150.91,53953.05,,746859305
20240417,Sustainable Retirement 2045 Fund,R,21.55,-0.12,21.55,-0.12,94336.11,4377.88,,746859503
20240417,Sustainable Retirement 2045 Fund,R3,27.00,-0.16,27.00,-0.16,3441122.02,127434.20,PACGX,74685U332
20240417,Sustainable Retirement 2045 Fund,R4,27.01,-0.15,27.01,-0.15,856598.35,31718.85,PACFX,74685U324
20240417,Sustainable Retirement 2045 Fund,R5,27.03,-0.15,27.03,-0.15,12382.39,458.08,PACHX,74685U316
20240417,Sustainable Retirement 2045 Fund,R6,27.04,-0.15,27.04,-0.15,3256484.39,120436.17,PREKX,746859149
20240417,Sustainable Retirement 2045 Fund,Y,27.03,-0.16,27.03,-0.16,153304645.43,5671072.68,PRVYX,746859479
20240417,Sustainable Retirement 2050 Fund,A,19.44,-0.12,20.63,-0.12,14205345.55,730712.92,PRRJX,746859370
20240417,Sustainable Retirement 2050 Fund,B,19.16,-0.12,19.16,-0.12,48613.90,2537.33,,746859362
20240417,Sustainable Retirement 2050 Fund,C,18.44,-0.12,18.44,-0.12,1153717.21,62551.76,,746859354
20240417,Sustainable Retirement 2050 Fund,R,19.02,-0.12,19.02,-0.12,108657.88,5713.36,PRRKX,746859339
20240417,Sustainable Retirement 2050 Fund,R3,19.36,-0.12,19.36,-0.12,2206652.06,113978.15,PADWX,74685U290
20240417,Sustainable Retirement 2050 Fund,R4,19.38,-0.12,19.38,-0.12,223358.16,11524.37,PAEHX,74685U282
20240417,Sustainable Retirement 2050 Fund,R5,19.38,-0.12,19.38,-0.12,12566.70,648.39,PAEJX,74685U274
20240417,Sustainable Retirement 2050 Fund,R6,19.39,-0.12,19.39,-0.12,4070321.98,209961.12,PREUX,746859156
20240417,Sustainable Retirement 2050 Fund,Y,19.37,-0.12,19.37,-0.12,118492835.60,6117867.01,PRRUX,746859321
20240417,Sustainable Retirement 2055 Fund,A,12.26,-0.08,13.01,-0.08,13587942.52,1108352.20,PRRFX,746859313
20240417,Sustainable Retirement 2055 Fund,B,12.16,-0.08,12.16,-0.08,38465.55,3163.87,,746859297
20240417,Sustainable Retirement 2055 Fund,C,11.82,-0.08,11.82,-0.08,647422.52,54775.36,,746859289
20240417,Sustainable Retirement 2055 Fund,R,12.60,-0.09,12.60,-0.09,105691.61,8387.10,PRRVX,746859263
20240417,Sustainable Retirement 2055 Fund,R3,12.36,-0.09,12.36,-0.09,3432543.07,277689.84,PAEOX,74685U266
20240417,Sustainable Retirement 2055 Fund,R4,12.38,-0.09,12.38,-0.09,450879.73,36414.21,PAEPX,74685U258
20240417,Sustainable Retirement 2055 Fund,R5,12.39,-0.09,12.39,-0.09,12745.04,1028.52,PAESX,74685U241
20240417,Sustainable Retirement 2055 Fund,R6,12.40,-0.08,12.40,-0.08,1656516.94,133621.30,PREVX,746859164
20240417,Sustainable Retirement 2055 Fund,Y,12.43,-0.08,12.43,-0.08,60433887.79,4862679.42,PRTLX,746859255
20240417,Sustainable Retirement 2060 Fund,A,12.80,-0.09,13.58,-0.10,4976965.35,388854.34,PRTFX,746859248
20240417,Sustainable Retirement 2060 Fund,B,12.71,-0.09,12.71,-0.09,18856.83,1484.10,,746859230
20240417,Sustainable Retirement 2060 Fund,C,12.57,-0.09,12.57,-0.09,286743.55,22814.68,,746859222
20240417,Sustainable Retirement 2060 Fund,R,12.89,-0.09,12.89,-0.09,19568.74,1518.61,PRTRX,746859198
20240417,Sustainable Retirement 2060 Fund,R3,12.86,-0.09,12.86,-0.09,79647.74,6193.87,PAEVX,74685U233
20240417,Sustainable Retirement 2060 Fund,R4,12.87,-0.10,12.87,-0.10,120788.93,9384.10,PAEUX,74685U225
20240417,Sustainable Retirement 2060 Fund,R5,12.90,-0.09,12.90,-0.09,12918.55,1001.65,PAEWX,74685U217
20240417,Sustainable Retirement 2060 Fund,R6,12.90,-0.10,12.90,-0.10,744075.91,57666.57,PEFGX,746859172
20240417,Sustainable Retirement 2060 Fund,Y,12.85,-0.09,12.85,-0.09,22721893.52,1768785.86,PRTYX,746859180
20240417,Sustainable Retirement 2065 Fund,A,11.48,-0.09,11.48,-0.09,246494.23,21474.40,PCJQX,74686J310
20240417,Sustainable Retirement 2065 Fund,C,11.38,-0.09,11.38,-0.09,356027.57,31292.24,PCJRX,74686J294
20240417,Sustainable Retirement 2065 Fund,R,11.50,-0.09,11.50,-0.09,12697.98,1104.16,PCJUX,74686J286
20240417,Sustainable Retirement 2065 Fund,R3,11.51,-0.09,11.51,-0.09,12802.70,1111.92,PCJVX,74686J278
20240417,Sustainable Retirement 2065 Fund,R4,11.52,-0.09,11.52,-0.09,12907.66,1119.99,PCJWX,74686J260
20240417,Sustainable Retirement 2065 Fund,R5,11.53,-0.09,11.53,-0.09,12971.40,1124.71,PCJIX,74686J252
20240417,Sustainable Retirement 2065 Fund,R6,11.53,-0.09,11.53,-0.09,153733.78,13328.03,PCJYX,74686J245
20240417,Sustainable Retirement 2065 Fund,Y,11.53,-0.09,11.53,-0.09,12969.88,1124.85,PCJSX,74686J237
20240417,Sustainable Retirement Maturity Fund,A,15.80,0.00,16.46,0.00,23218834.58,1469333.12,PRMAX,746859537
20240417,Sustainable Retirement Maturity Fund,B,15.32,0.00,15.32,0.00,37660.46,2457.49,PRMLX,746859529
20240417,Sustainable Retirement Maturity Fund,C,15.37,0.00,15.37,0.00,775730.80,50469.66,PRMCX,746859511
20240417,Sustainable Retirement Maturity Fund,R,15.77,0.00,15.77,0.00,565533.81,35851.52,PRMKX,746859487
20240417,Sustainable Retirement Maturity Fund,R3,15.86,0.00,15.86,0.00,1550785.48,97759.67,PACKX,74685U191
20240417,Sustainable Retirement Maturity Fund,R4,15.88,0.01,15.88,0.01,131729.02,8295.91,PACPX,74685U183
20240417,Sustainable Retirement Maturity Fund,R5,15.87,0.00,15.87,0.00,10606.45,668.26,PACQX,74685U175
20240417,Sustainable Retirement Maturity Fund,R6,15.87,0.00,15.87,0.00,1498349.42,94386.38,PREWX,74685U308
20240417,Sustainable Retirement Maturity Fund,Y,15.88,0.01,15.88,0.01,168755684.19,10630179.76,PRMYX,746859388
20240417,Tax Exempt Income Fund,A,7.73,0.00,8.05,0.00,529132074.91,68485496.34,PTAEX,746870104
20240417,Tax Exempt Income Fund,B,7.74,0.00,7.74,0.00,123507.21,15966.63,PTBEX,746870203
20240417,Tax Exempt Income Fund,C,7.75,0.00,7.75,0.00,5531271.13,713883.68,PTECX,746870401
20240417,Tax Exempt Income Fund,R6,7.74,0.00,7.74,0.00,8139228.37,1051505.70,PEXTX,746870708
20240417,Tax Exempt Income Fund,Y,7.75,0.00,7.75,0.00,71775855.89,9264360.51,PTEYX,746870500
20240417,Tax-Free High Yield Fund,A,11.36,0.00,11.62,0.00,475837332.37,41879637.02,PTHAX,746872407
20240417,Tax-Free High Yield Fund,B,11.39,0.00,11.39,0.00,264189.11,23186.85,PTHYX,746872209
20240417,Tax-Free High Yield Fund,C,11.40,0.01,11.40,0.01,12736553.71,1117689.09,PTCCX,746872704
20240417,Tax-Free High Yield Fund,R6,11.42,0.01,11.42,0.01,2084265.17,182576.17,PTFRX,746872837
20240417,Tax-Free High Yield Fund,Y,11.41,0.00,11.41,0.00,179582398.94,15733555.65,PTFYX,746872878
20240417,Ultra Short Duration Income Fund,A,10.08,0.00,10.08,0.00,2875186783.56,285269993.66,PSDTX,74676P755
20240417,Ultra Short Duration Income Fund,C,10.07,0.00,10.07,0.00,10520927.58,1044971.08,PSDLX,74676P730
20240417,Ultra Short Duration Income Fund,N,10.07,0.01,10.22,0.01,8885852.37,882731.80,PSDNX,74676P326
20240417,Ultra Short Duration Income Fund,R,10.06,0.00,10.06,0.00,4190852.27,416382.86,PSDRX,74676P714
20240417,Ultra Short Duration Income Fund,R6,10.09,0.00,10.09,0.00,494168999.07,48960991.41,PSDQX,74676P672
20240417,Ultra Short Duration Income Fund,Y,10.09,0.00,10.09,0.00,6261810034.44,620624890.77,PSDYX,74676P698
20240417,Ultra Short MAC Series,A,10.02,0.00,10.02,0.00,25996461.82,2594067.96,PULTX,74676A444
